Local Transparency: Supplier payments over �500,,,,,,,,
Dec-23,,,,,,,,
,,,,,,,,
Body Name,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,Control Account,Balance Sheet,01/12/2023,40155880,"3,781.70",19145,SME HCI Ltd,5558651
Sevenoaks District Council,Direct Services,Waste Collection,31/05/2023,40156306,568.06,18467,Wetton Cleaning Services Ltd,
Sevenoaks District Council,Direct Services,Waste Collection,21/06/2023,40156308,"3,377.12",18467,Wetton Cleaning Services Ltd,
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,29/11/2023,40156109,"1,333.14",20265,Medaco Ltd,9054312
Sevenoaks District Council,Environmental and Operational Services,Parking Services,18/12/2023,40156221,518.5,12729,Keltic Ltd t/a Keltic Clothing,5055453
Sevenoaks District Council,Communities and Business,Recreation & Sport,10/11/2023,40155862,"12,981.07",20098,Corona Energy Retail 4 Ltd,2798334
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,30/11/2023,40155803,"2,325.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,Communities and Business,Economic Development,05/12/2023,40155923,"2,420.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,Communities and Business,Recreation & Sport,23/11/2023,40155710,"10,778.00",19540,Sport & Play Ltd,5689254
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,05/12/2023,40155954,570,15221,Russell John Bathrooms,
Sevenoaks District Council,Corporate Support,Support Services,07/12/2023,40155938,996,17437,Elevators Ltd,4463335
Sevenoaks District Council,Financial Services,Support Services,15/12/2023,40156186,"9,423.23",16959,Unit4 Business Systems Limited Ireland,488098
Sevenoaks District Council,Legal and Governance,Support Services,30/12/2023,40155948,"2,000.00",17602,Greenwood Projects Ltd,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,30/11/2023,40155934,"2,449.26",19475,G4S Cash Solutions UK Ltd,354883
Sevenoaks District Council,Planning Services,Planning Policy,07/12/2023,40155881,"2,830.00",16789,JBA Consulting,3246693
Sevenoaks District Council,Direct Services,Waste Collection,29/11/2023,40155804,"1,146.91",20152,Staffline Recruitment Limited,3996068
Sevenoaks District Council,Direct Services,Waste Collection,26/11/2023,40155916,"1,128.41",20152,Staffline Recruitment Limited,3996068
Sevenoaks District Council,Direct Services,Waste Collection,13/12/2023,40156086,"1,368.26",20152,Staffline Recruitment Limited,3996068
Sevenoaks District Council,Direct Services,Waste Collection,20/12/2023,40156259,"1,101.41",20152,Staffline Recruitment Limited,3996068
Sevenoaks District Council,Communities and Business,non revenue,07/12/2023,40156054,"16,485.15",20033,Top Hat,10302373
Sevenoaks District Council,Planning Services,Planning Policy,05/12/2023,40156078,562.5,19478,Urban Graphics,4729376
Sevenoaks District Council,Planning Services,Planning Policy,14/12/2023,40156127,"4,375.00",19478,Urban Graphics,4729376
Sevenoaks District Council,Corporate Support,Support Services,05/12/2023,40156027,"3,774.00",20295,Bupa Health Clinic,
Sevenoaks District Council,Housing,non revenue,12/12/2023,40156036,475,17011,Kent Building Control Ltd,6807577
Sevenoaks District Council,Housing,non revenue,12/12/2023,40156196,570,17011,Kent Building Control Ltd,6807577
Sevenoaks District Council,Housing,non revenue,14/12/2023,40156088,475,17011,Kent Building Control Ltd,6807577
Sevenoaks District Council,Housing,non revenue,12/12/2023,40156198,570,17011,Kent Building Control Ltd,6807577
Sevenoaks District Council,Direct Services,Waste Collection,08/12/2023,40156055,"4,190.00",19720,DMCS Print & Mailing LTD,10822402
Sevenoaks District Council,Environmental and Operational Services,Waste Collection,22/09/2023,40155800,"5,598.07",12231,APSE,
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,16/10/2023,40155753,"1,419.65",20177,Technogym Uk Limited,2782468
Sevenoaks District Council,Environmental and Operational Services,Support Services,04/12/2023,40155818,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Support Services,14/12/2023,40156035,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Support Services,20/12/2023,40156251,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,13/12/2023,40156235,"2,062.66",10561,VIP-System Limited,
Sevenoaks District Council,Financial Services,Local Tax Collection,09/11/2023,40156341,"1,844.20",15624,Wilkin Chapman LLP,OC343261
Sevenoaks District Council,Direct Services,Waste Collection,14/12/2023,40156139,750,20275,JSC Grab Hire,12373421
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,30/11/2023,40156159,818,19260,Portable Space Ltd.,4447666
Sevenoaks District Council,Communities and Business,non revenue,28/12/2023,40156333,"1,156.21",13217,Telefonica UK Limited O2,1743099
Sevenoaks District Council,Planning Services,Planning Policy,24/11/2023,40155819,"12,000.00",12678,AECOM Infrastructure & Environment UK Ltd,880328
Sevenoaks District Council,Planning Services,Building Control,30/11/2023,40155778,"1,215.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,Planning Services,Building Control,07/12/2023,40155974,"1,998.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,Planning Services,Building Control,14/12/2023,40156103,"1,836.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,Planning Services,Building Control,21/12/2023,40156255,"1,998.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,Planning Services,Building Control,28/12/2023,40156310,"1,944.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,Environmental and Operational Services,Building Control,30/11/2023,40155762,"7,200.00",17245,TSC Designs Ltd,
Sevenoaks District Council,Financial Services,Corporate Management,24/11/2023,40155642,"8,000.00",15321,Grant Thornton UK LLP,OC307742
Sevenoaks District Council,Financial Services,Corporate Management,15/12/2023,40156160,"8,000.00",15321,Grant Thornton UK LLP,OC307742
Sevenoaks District Council,Environmental and Operational Services,Support Services,15/10/2023,40156038,775.55,19728,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,15/12/2023,40156187,930,20150,Rexaus Group LTD t/a Drain Detectives,10855607
Sevenoaks District Council,Direct Services,Waste Collection,12/12/2023,40156222,"1,800.00",17237,Sentinel Systems Ltd,5656479
Sevenoaks District Council,Direct Services,Waste Collection,29/11/2023,40155782,"1,435.28",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,06/12/2023,40155917,"2,784.17",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,13/12/2023,40156085,"1,791.43",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,19/12/2023,40156260,"2,429.23",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Housing,non revenue,12/12/2023,40156072,460,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Housing,non revenue,15/12/2023,40156140,"1,000.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Housing,non revenue,15/12/2023,40156141,"1,000.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Direct Services,Waste Collection,08/12/2023,40155910,627.52,18314,The Best Connection Employment Group,
Sevenoaks District Council,Direct Services,Waste Collection,15/12/2023,40156177,627.52,18314,The Best Connection Employment Group,
Sevenoaks District Council,Communities and Business,Community Development,24/11/2023,40155697,435,12633,Medi Aid UK Ltd,4217963
Sevenoaks District Council,Direct Services,Waste Collection,29/11/2023,40155783,886.24,17904,Chelmsford Safety Supplies,7968078
Sevenoaks District Council,Financial Services,Corporate Management,11/12/2023,40156034,"4,678.76",15234,The National Leaflet Company,2569979
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,11/12/2023,40156084,"2,600.00",18392,The F A Bartlett Tree Experts Co. Ltd.,2850930
Sevenoaks District Council,Legal and Governance,non revenue,29/11/2023,40155748,995,15723,HB Editorial Services Ltd,6790538
Sevenoaks District Council,Corporate Support,Support Services,05/12/2023,40155937,"1,265.04",15474,Canon UK Ltd,1264300
Sevenoaks District Council,Direct Services,Waste Collection,11/12/2023,40156033,"1,938.78",18923,Aquarius IT Ltd,5070766
Sevenoaks District Council,Corporate Support,Support Services,11/12/2023,40156064,"2,623.00",11065,TRS Ltd,4931728
Sevenoaks District Council,Corporate Support,Support Services,11/12/2023,40156065,"1,130.00",11065,TRS Ltd,4931728
Sevenoaks District Council,Corporate Support,Support Services,12/12/2023,40156143,740,11065,TRS Ltd,4931728
Sevenoaks District Council,Corporate Support,Support Services,12/12/2023,40156144,675,11065,TRS Ltd,4931728
Sevenoaks District Council,Communities and Business,Tourism,18/10/2023,40156081,"5,167.05",14026,Visit Kent Limited,
Sevenoaks District Council,Planning Services,Planning Policy,30/11/2023,40156104,"3,800.00",17574,Alan Baxter Ltd,6600598
Sevenoaks District Council,Communities and Business,Community Development,16/06/2023,40156046,"4,150.00",20298,Standing Together Against Domestic Abuse,4283131
Sevenoaks District Council,Planning Services,Planning Policy,24/11/2023,40155737,"1,632.00",15207,Whatever Design Ltd,3602879
Sevenoaks District Council,Communities and Business,Community Development,07/12/2023,40156178,"2,560.00",19096,Quality Education Solutions Ltd T/A QES,4700102
Sevenoaks District Council,Direct Services,Waste Collection,12/12/2023,40156056,660,19169,PEL UK Rentals,9001357
Sevenoaks District Council,Direct Services,Waste Collection,18/12/2023,40156215,786.37,10129,Channel Commercials Plc,2143098
Sevenoaks District Council,Planning Services,Development Control,17/12/2023,40156190,"2,500.00",17881,Francis Taylor Building Barristers,
Sevenoaks District Council,Housing,Homelessness,01/12/2023,40155811,"17,136.00",16614,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,0C395930
Sevenoaks District Council,Communities and Business,Economic Development,05/12/2023,40155933,462.78,19750,British Gas,
Sevenoaks District Council,Communities and Business,Economic Development,06/12/2023,40155932,515.41,19749,British Gas,
Sevenoaks District Council,Communities and Business,Economic Development,28/11/2023,40156199,954.5,20078,British Gas,3078711
Sevenoaks District Council,Communities and Business,Economic Development,28/11/2023,40156200,"1,389.26",20078,British Gas,3078711
Sevenoaks District Council,Corporate Support,Support Services,29/11/2023,40155820,822.2,10513,Antalis Limited,1088345
Sevenoaks District Council,Environmental and Operational Services,non revenue,06/12/2023,40155957,"70,927.40",17884,FM Conway Limited,706445
Sevenoaks District Council,Planning Services,non revenue,05/12/2023,40155958,565.76,10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,01/12/2023,40155821,"3,299.66",19294,Redact,
Sevenoaks District Council,Direct Services,Waste Collection,11/12/2023,40156093,"1,158.04",18271,FCC Recycling UK Ltd,
Sevenoaks District Council,Planning Services,Planning Policy,22/11/2023,40155749,"48,201.44",12088,Ove Arup & Partners Limited,1312453
Sevenoaks District Council,Environmental and Operational Services,Local Land Charges,05/12/2023,40155892,"1,680.00",10450,Kent County Council,
Sevenoaks District Council,Planning Services,Planning Policy,15/12/2023,40156151,"5,474.17",10450,Kent County Council,
Sevenoaks District Council,Direct Services,Waste Collection,18/12/2023,40156241,422.37,19211,The Safety Supply Company,5870213
Sevenoaks District Council,Direct Services,non revenue,11/12/2023,40156062,"25,891.10",18264,Certas Energy UK Ltd,
Sevenoaks District Council,Direct Services,Waste Collection,08/12/2023,40156001,724.66,18313,Terberg Matec UK Ltd,
Sevenoaks District Council,Communities and Business,non revenue,18/12/2023,40156216,"1,045.00",16487,AHP Architects & Surveyors Ltd,4360472
Sevenoaks District Council,Communities and Business,non revenue,27/11/2023,40156188,"2,137.90",10075,British Telecommunications Plc,1800000
Sevenoaks District Council,Environmental and Operational Services,Parking Services,01/12/2023,40155841,"1,002.50",15462,Archway Highway Services Ltd,7894230
Sevenoaks District Council,Communities and Business,non revenue,01/12/2023,40155779,"1,962.46",20280,Cimex Lectularius Ltd T/A British Bird Control,8437150
Sevenoaks District Council,Communities and Business,non revenue,01/12/2023,40155975,"297,390.34",19688,Chartway Construction Ltd,1884900
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,13/12/2023,40156066,"10,198.00",16948,London Borough of Bexley,
Sevenoaks District Council,Corporate Support,Asset Maintenance Revenue Account,20/12/2023,40156247,505,14756,Netcall Technology Limited,2831215
Sevenoaks District Council,Direct Services,Waste Collection,30/11/2023,40155907,445,13028,Express Factors Sevenoaks,
Sevenoaks District Council,Legal and Governance,Democratic Representation & Mgt,20/12/2023,40156286,475.5,20306,Elliott-Jones Catering,
Sevenoaks District Council,Direct Services,Waste Collection,23/11/2023,40155904,"4,915.32",12844,Thames Water Utilities Limited,
Sevenoaks District Council,Housing,Homelessness,01/12/2023,40155893,"1,950.00",20044,Centennial Property Ltd T/A The Housing Network,8861768
Sevenoaks District Council,Planning Services,non revenue,20/12/2023,40156253,"60,000.00",10842,Swanley Town Council,
Sevenoaks District Council,Communities and Business,Economic Development,01/12/2023,40155846,"2,087.23",14343,Daisy Communications Ltd,3021292
Sevenoaks District Council,Communities and Business,Economic Development,04/12/2023,40155959,"1,000.00",20294,Darent Valley Landscape Partnership Scheme,
Sevenoaks District Council,Communities and Business,Community Safety,29/11/2023,40155901,"1,218.75",17637,Baxter Storey Limited - Orchards Event Venue,
Sevenoaks District Council,Corporate Support,Support Services,15/11/2023,40155849,537.08,10623,Tyco Fire & Integrated Solutions UK Ltd,1952517
Sevenoaks District Council,Direct Services,Waste Collection,12/12/2023,40156032,"1,750.00",20262,Duffy Logistics,
Sevenoaks District Council,Direct Services,Waste Collection,21/12/2023,40156256,"4,830.00",19466,Post Office Fleet and Bulk Service,
Sevenoaks District Council,Housing,Homelessness,01/11/2023,40156128,"5,316.00",20225,Exclusive Housing Solutions LTD,
Sevenoaks District Council,Direct Services,Waste Collection,28/11/2023,40155899,500,20286,FST Engineering Ltd,12663947
Sevenoaks District Council,Communities and Business,non revenue,15/12/2023,40156095,"10,000.00",12719,White Oak Indoor Bowls Centre Ltd,5226790
Sevenoaks District Council,Environmental and Operational Services,Waste Collection,30/11/2023,40155780,"16,519.68",10943,RPC bpi refuse,350729
Sevenoaks District Council,Environmental and Operational Services,Waste Collection,30/11/2023,40155781,771,10943,RPC bpi refuse,350729
Sevenoaks District Council,Housing,Housing Strategy,06/12/2023,40155944,500,20104,Careium UK Limited,
Sevenoaks District Council,Corporate Support,non revenue,20/11/2023,40155641,"2,095.30",14258,LNRS Data Services Ltd T/A Reed Business Information Ltd,151537
Sevenoaks District Council,Communities and Business,Community Development,07/11/2023,40156168,"12,500.00",20196,Engaging KENT CIC,8445048
Sevenoaks District Council,Housing,Homelessness,30/11/2023,40155812,"5,850.00",18776,Lillybank Homes Ltd,
Sevenoaks District Council,Communities and Business,Economic Development,21/11/2023,40155851,"16,000.00",19988,Gemteq Limited,9874339
Sevenoaks District Council,Environmental and Operational Services,Community Safety,05/12/2023,40155894,547.5,12693,Chroma Vision Limited,4215917
Sevenoaks District Council,Financial Services,Support Services,19/05/2023,40156022,"1,050.00",18834,Pixel Financial Management Ltd.,8161694
Sevenoaks District Council,Housing,Homelessness,01/12/2023,40155813,"1,965.00",17708,Kent Housing Ltd,8964291
Sevenoaks District Council,Corporate Support,Support Services,12/12/2023,40156257,"2,167.00",18829,Focus Air Conditioning & Refrigeration Ltd,6120944
Sevenoaks District Council,Direct Services,Waste Collection,06/12/2023,40155981,735.97,20105,SMI Int Group Limited,7644080
Sevenoaks District Council,Communities and Business,Community Development,20/12/2023,40156248,907.5,18873,Refer-all Ltd t/a ReferAll,6830602
Sevenoaks District Council,Corporate Support,Support Services,15/12/2023,40156185,"1,864.00",10636,Powermain Limited,3440912
Sevenoaks District Council,Communities and Business,Economic Development,30/10/2023,40155863,"2,730.00",18902,Bearcroft Building Consultancy,
Sevenoaks District Council,Financial Services,Corporate Management,21/11/2023,40155850,"1,393.50",18941,Partnership Invoice Finance Ltd,4365011
Sevenoaks District Council,Direct Services,Waste Collection,26/11/2023,40155797,"1,038.50",18667,Interaction Recruitment,2408326
Sevenoaks District Council,Direct Services,Waste Collection,03/12/2023,40155895,798.25,18667,Interaction Recruitment,2408326
Sevenoaks District Council,Direct Services,Waste Collection,10/12/2023,40156048,"1,147.00",18667,Interaction Recruitment,2408326
Sevenoaks District Council,Direct Services,Waste Collection,17/12/2023,40156261,573.5,18667,Interaction Recruitment,2408326
Sevenoaks District Council,Communities and Business,Economic Development,08/12/2023,40156082,"1,560.00",18902,Bearcroft Building Consultancy,
Sevenoaks District Council,Corporate Support,non revenue,19/12/2023,40156238,535.5,14793,The Learn Centre,
Sevenoaks District Council,Direct Services,Waste Collection,29/11/2023,40155801,"1,768.34",13958,Boston Garage Equipment,3103766
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,14/11/2023,40155765,834,15679,Milletts Electrical Ltd,7322219
Sevenoaks District Council,Communities and Business,Tourism,30/11/2023,40156052,541,15431,Pillory Barn Design Ltd,
Sevenoaks District Council,Direct Services,Waste Collection,18/12/2023,40156169,"1,080.00",18325,Castle Engineers Suppliers,
Sevenoaks District Council,Planning Services,Development Control,14/12/2023,40156134,"27,090.00",18712,Landmark Chambers,
Sevenoaks District Council,Environmental and Operational Services,non revenue,01/12/2023,40155896,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,01/12/2023,40155900,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,01/12/2023,40155902,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,01/12/2023,40155903,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,01/12/2023,40155905,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,01/12/2023,40155906,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Housing,Homelessness,18/12/2023,40156146,"3,333.00",18871,The Community Cupboard,
Sevenoaks District Council,Housing,Homelessness,18/12/2023,40156164,"3,333.00",19942,Elim Christian Centre,
Sevenoaks District Council,Housing,Homelessness,18/12/2023,40156167,"3,333.00",19982,Loaves & Fishes Foodbank,
Sevenoaks District Council,Housing,Homelessness,18/12/2023,40156165,"3,333.00",19943,Sevenoaks Larder,
Sevenoaks District Council,Housing,Homelessness,18/12/2023,40156166,"1,667.50",19960,Swanley & District Food Bank,
Sevenoaks District Council,Housing,Homelessness,18/12/2023,40156162,"1,667.50",18890,Trinity School Foodbank,
Sevenoaks District Council,Housing,Homelessness,18/12/2023,40156163,"3,333.00",19499,WESTERHAM�S FOOD BANK,
Sevenoaks District Council,Professional Services,non revenue,07/12/2023,40155885,"11,188.25",10543,Prudential,
Sevenoaks District Council,Communities and Business,Economic Development,30/11/2023,40156044,"1,385.00",18125,Appleyard & Trew LLP,OC304430
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,14/12/2023,40156043,"26,296.00",11003,Maidstone Borough Council,
Sevenoaks District Council,Direct Services,Waste Collection,01/12/2023,40155898,"2,499.26",18320,Watling Tyres,
Sevenoaks District Council,Housing,Housing Strategy,12/12/2023,40156024,"2,000.00",20296,Redact,
Sevenoaks District Council,Financial Services,Miscellaneous Financial Expenses,21/12/2023,40156254,"39,070.02",14677,KCC RE KENT PENSION FUND,
Sevenoaks District Council,Housing,non revenue,12/12/2023,40156003,"1,762.44",19890,Redact,
Sevenoaks District Council,Housing,non revenue,12/12/2023,40156020,"4,958.00",16059,Rapid Ramp Ltd,6449679
Sevenoaks District Council,Housing,non revenue,12/12/2023,40156013,"3,330.00",16059,Rapid Ramp Ltd,6449679
Sevenoaks District Council,Housing,non revenue,13/12/2023,40156030,"11,343.85",10916,West Kent Housing Association,
Sevenoaks District Council,Housing,non revenue,11/12/2023,40155977,"7,767.56",10916,West Kent Housing Association,
Sevenoaks District Council,Housing,non revenue,18/12/2023,40156171,"15,593.30",10916,West Kent Housing Association,
Sevenoaks District Council,Housing,non revenue,11/12/2023,40155978,"5,470.46",10916,West Kent Housing Association,
Sevenoaks District Council,Housing,non revenue,11/12/2023,40155979,"13,948.39",10916,West Kent Housing Association,
Sevenoaks District Council,Housing,non revenue,11/12/2023,40155980,"9,140.92",10916,West Kent Housing Association,
Sevenoaks District Council,Housing,non revenue,01/12/2023,40155798,444,19620,Town & Country Housing,30167
Sevenoaks District Council,Environmental and Operational Services,Parking Services,30/11/2023,40155854,"5,425.84",16423,Chipside Limited,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,30/11/2023,40155830,"2,231.44",16423,Chipside Limited,
Sevenoaks District Council,Housing,Homelessness,01/12/2023,40155814,"14,649.00",19021,Housing Action Management Ltd,7559799
Sevenoaks District Council,Housing,Homelessness,04/12/2023,40155889,"4,193.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,04/12/2023,40155890,"3,206.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,11/12/2023,40155961,"4,193.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,11/12/2023,40155962,"3,206.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,15/12/2023,40156182,"4,193.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,15/12/2023,40156181,"3,080.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,22/12/2023,40156318,"4,193.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Housing,Homelessness,22/12/2023,40156319,"2,765.00",18811,Safehomes S.E. Ltd,10561112
Sevenoaks District Council,Direct Services,Waste Collection,24/11/2023,40155897,480,18680,SJ Signs Ltd,
Sevenoaks District Council,Direct Services,Waste Collection,01/12/2023,40156042,585,18680,SJ Signs Ltd,
Sevenoaks District Council,Direct Services,Waste Collection,04/12/2023,40155920,"3,040.40",18309,Sevenoaks Drivers & Staff Bureau,
Sevenoaks District Council,Direct Services,Waste Collection,11/12/2023,40155998,"3,094.40",18309,Sevenoaks Drivers & Staff Bureau,
