Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,14/02/2023,40149018,"2,000.00",19957,AWR Fencing Ltd,13924343
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,23/02/2023,40148970,507.00,19957,AWR Fencing Ltd,13924343
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,22/02/2023,40148997,488.85,18782,AVC Wise Ltd,11406613
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,26/01/2023,40148193,"3,321.72",18901,Playle & Partners LLP,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,07/02/2023,40148565,"5,536.19",18901,Playle & Partners LLP,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,16/02/2023,40148772,"6,235.01",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,16/02/2023,40148771,"3,853.46",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,16/02/2023,40149020,"1,441.98",19945,ELMCROFT BUSINESS SERVICES LIMITED,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,28/02/2023,40149022,"5,568.50",19945,ELMCROFT BUSINESS SERVICES LIMITED,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,27/01/2023,40148461,"3,350.00",14027,LAVAT Consulting Limited,4810070
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/01/2023,40148255,"6,289.37",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,07/02/2023,40148915,"6,022.04",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/02/2023,40148715,"6,542.24",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,21/02/2023,40148916,"6,791.52",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/01/2023,40148972,450.00,14162,Neil Yates Recovery Ltd,3971820
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/02/2023,40148794,725.00,14162,Neil Yates Recovery Ltd,3971820
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,18/01/2023,40148233,520.82,11158,Godfreys,1156193
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/01/2023,40148256,621.02,11158,Godfreys,1156193
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/01/2023,40148335,"2,262.50",18020,24/7 Housing Ltd. T/a Cornerstone Property Group,9389435
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,21/02/2023,40148862,"14,700.00",16793,Adapto Limited,5317992
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,31/01/2023,40148413,695.00,13172,Beckwith Consulting Ltd,5846072
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/01/2023,40148234,"1,325.10",11704,PATROL,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/01/2023,40148235,434.10,11704,PATROL,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/02/2023,40148518,"2,577.90",19145,SME HCI Ltd,5558651
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,21/11/2022,40148703,552.41,19585,Maitland Medical Service Ltd,4317901
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,29/12/2022,40148706,"1,196.88",19585,Maitland Medical Service Ltd,4317901
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,01/02/2023,40148328,440.02,12718,MC Truck & Bus Ltd,1241061
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,16/01/2023,40148692,617.47,19585,Maitland Medical Service Ltd,4317901
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,30/01/2023,40148693,617.47,19585,Maitland Medical Service Ltd,4317901
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,06/02/2023,40148564,550.00,10746,Sevenoaks Town Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,02/02/2023,40148469,"1,500.00",19753,Cornerstone Barristers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,30/01/2023,40148470,700.00,19753,Cornerstone Barristers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,13/02/2023,40148698,"1,000.00",19753,Cornerstone Barristers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,22/02/2023,40148967,"1,635.00",15221,Russell John Bathrooms,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,03/02/2023,40148463,880.00,14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,03/02/2023,40148464,"1,200.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,03/02/2023,40148462,"3,700.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,22/12/2022,40148347,"306,186.07",11195,Zurich Insurance plc,13460
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,22/12/2022,40148361,604.80,11195,Zurich Insurance plc,13460
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,21/01/2023,40148327,813.94,13217,Telefonica UK Limited O2,1743099
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/02/2023,40148515,"1,970.00",19898,KD Drainage and,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,21/02/2023,40149017,865.52,13217,Telefonica UK Limited O2,1743099
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,16/01/2023,40148813,420.00,19813,Mills Tree Services,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,20/02/2023,40148871,"2,006.99",19950,ACCUTIME ltd,6306209
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,01/02/2023,40148769,"11,454.92",10096,British Telecommunications plc,1800000
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/01/2023,40148403,"1,600.00",17602,Greenwood Projects Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,16/02/2023,40148768,"7,500.00",19876,Social Value Engine Ltd,14441082
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/01/2023,40148444,"1,941.72",19475,G4S Cash Solutions UK Ltd,354883
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/12/2022,40148578,"2,811.55",11060,Sparshatts of Kent Ltd,1196089
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,02/02/2023,40148435,514.50,14541,RH Environmental Ltd T/A RHE Global,5530460
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,21/02/2023,40149032,509.80,10218,Insight Direct UK Ltd,2579852
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,14/02/2023,40148688,"9,280.00",13284,Premiere Projects,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,21/02/2023,40148938,535.00,17247,Peter Norris Haulage Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/01/2023,40148282,"1,500.00",19604,Graphic Structures Ltd,11211562
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,07/02/2023,40148561,"1,940.04",18884,Metrus,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,21/02/2023,40148886,"3,336.00",19953,Hill Professional Cleaning Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,07/02/2023,40148560,"6,840.00",18771,Eldred Geotechnics Ltd,2482562
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,08/02/2023,40148490,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,15/02/2023,40148761,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,22/02/2023,40148964,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,24/01/2023,40148302,450.00,19479,Delib Limited,5158056
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,16/02/2023,40148760,"1,850.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,16/02/2023,40148759,"1,850.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,23/02/2023,40148905,"1,850.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,23/02/2023,40148906,"1,850.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,23/02/2023,40148907,"1,850.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,23/02/2023,40148908,"1,850.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,23/02/2023,40148910,"1,850.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,23/02/2023,40148911,"1,850.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,23/02/2023,40148913,"1,850.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,23/02/2023,40148914,"1,625.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Building Control,30/01/2023,40148454,"5,400.00",17245,TSC Designs Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/12/2022,40148060,"9,504.95",19299,Goodman Masson,2769447
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,25/01/2023,40148301,"1,036.50",10513,Antalis Limited,1088345
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,08/02/2023,40148671,863.75,10513,Antalis Limited,1088345
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,09/02/2023,40148818,426.74,10513,Antalis Limited,1088345
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,06/02/2023,40148582,"60,028.14",19057,Guildmore Ltd,3517348
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,20/02/2023,40148831,"1,917.96",19954,Made in Ply LTD,8302226
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,20/02/2023,40148830,"4,798.53",19954,Made in Ply LTD,8302226
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,20/02/2023,40148829,"1,534.20",19954,Made in Ply LTD,8302226
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,06/02/2023,40148587,"1,500.00",18067,Cripps Pemberton Greenish,OC311169
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,03/02/2023,40148480,"1,850.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,14/02/2023,40148700,"1,750.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,13/02/2023,40148819,750.00,10422,CIPFA Business Limited,2376684
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,13/02/2023,40148820,"1,750.00",10422,CIPFA Business Limited,2376684
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,09/02/2023,40148654,"8,136.00",15489,Victoria Solutions Ltd T/A Victoria Forms,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/01/2023,40148439,"2,451.21",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,07/02/2023,40148655,"3,005.58",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/02/2023,40148799,"3,127.48",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Other Council Property,17/02/2023,40148814,690.00,19431,K Drainage,9814673
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,13/02/2023,40148977,563.59,18788,CP Davidson & Sons Ltd,2590166
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,31/01/2023,40148516,486.00,19016,First Choice Office Design Ltd,10198362
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,15/02/2023,40148952,833.29,17904,Chelmsford Safety Supplies,7968078
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,08/02/2023,40148586,"1,995.00",11622,Colyer Group Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,06/01/2023,40148283,"1,673.90",19893,Envelope Supply Co Ltd,6349405
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/09/2022,40148953,550.00,19638,Turner Morum LLP,OC373392
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,31/01/2023,40148934,"2,414.94",11065,TRS Ltd,4931728
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,01/02/2023,40148716,"1,437.50",11065,TRS Ltd,4931728
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,20/02/2023,40148867,616.66,11065,TRS Ltd,4931728
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,07/02/2023,40148664,"1,190.67",11065,TRS Ltd,4931728
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,10/02/2023,40148978,"1,437.50",11065,TRS Ltd,4931728
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/01/2023,40148532,570.00,12158,Dennis Eagle Ltd,3794455
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,23/02/2023,40149015,"2,591.88",12158,Dennis Eagle Ltd,3794455
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,15/02/2023,40148979,437.50,18839,JD Services HVAC Limited,3736559
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,21/01/2023,40148590,732.35,11060,Sparshatts of Kent Ltd,1196089
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,08/02/2023,40148841,864.90,11060,Sparshatts of Kent Ltd,1196089
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,11/02/2023,40148850,439.68,11060,Sparshatts of Kent Ltd,1196089
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/02/2023,40148339,"9,033.00",16614,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,0C395930
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/01/2023,40148262,568.74,10129,Channel Commercials Plc,2143098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/02/2023,40148757,"1,207.92",10129,Channel Commercials Plc,2143098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,15/02/2023,40148853,577.80,10129,Channel Commercials Plc,2143098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,23/02/2023,40149013,527.74,10129,Channel Commercials Plc,2143098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,25/01/2023,40148284,"9,000.00",19610,Steer Davies & Gleave Ltd t/a Steer,1883830
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,25/01/2023,40148285,"3,750.00",19610,Steer Davies & Gleave Ltd t/a Steer,1883830
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,16/02/2023,40148815,"2,500.00",19610,Steer Davies & Gleave Ltd t/a Steer,1883830
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,02/02/2023,40148415,"15,211.00",18846,Under My Roof Ltd,3739190
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,08/02/2023,40148662,"1,250.00",14487,Stag Community Arts Centre,7090305
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,13/02/2023,40148619,"4,470.10",19945,ELMCROFT BUSINESS SERVICES LIMITED,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,24/01/2023,40148520,456.76,12700,Capita Business Services Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,06/02/2023,40148597,619.38,19749,British Gas,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,06/02/2023,40148519,450.00,10394,Steve Hickey Photography,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/11/2022,40148734,"3,060.00",15100,Herrington Consulting Limited,5418977
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,22/02/2023,40148956,681.00,13848,British Parking Association,979689
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,28/01/2023,40148364,"3,420.00",18189,Gerald Brooks,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,non revenue,31/01/2023,40148680,625.00,19353,Spacehouse Ltd,4006988
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,02/12/2022,40148346,"37,329.60",18948,Trevor Blake Fit Out Ltd,10439252
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,31/01/2023,40148701,"72,914.40",18948,Trevor Blake Fit Out Ltd,10439252
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,26/01/2023,40148542,"1,422.78",10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,26/01/2023,40148543,"1,270.42",10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Advice,30/01/2023,40148222,623.87,10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,10/02/2023,40148661,"1,397.00",10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,21/02/2023,40148927,526.47,10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,24/02/2023,40148983,549.76,10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/01/2023,40148223,"7,887.50",19164,Calfordseaden LLP,OC315838
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,24/02/2023,40148990,"1,577.50",19164,Calfordseaden LLP,OC315838
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,01/02/2023,40148286,"3,125.00",13253,Passe-Partout Consulting Ltd,4127772
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,09/02/2023,40148783,"2,755.25",12693,Chroma Vision Limited,4215917
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,13/01/2023,40148455,"22,812.47",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,11/01/2023,40148456,"6,336.23",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,10/02/2023,40148695,"21,831.94",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,13/02/2023,40148800,"4,883.62",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,01/01/2023,40148821,"2,082.93",19294,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,01/02/2023,40148822,"2,112.93",19294,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,08/02/2023,40148660,496.00,16110,Industrial Security Doors Ltd,3036021
