Sevenoaks District Council,Communities and Business,Recreation & Sport,15/05/2024,40159381,503.37,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,15/05/2024,40159383,737.33,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,15/05/2024,40159427,"4,331.68",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,14/05/2024,40159426,"4,619.75",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Economic Development,08/05/2024,40159425,525.62,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Direct Services,non revenue,21/05/2024,40159546,"19,520.94",18264,Certas Energy UK Ltd,
Sevenoaks District Council,Direct Services,non revenue,17/05/2024,40159534,"5,617.00",18264,Certas Energy UK Ltd,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,15/05/2024,40159421,483.22,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Community Safety,29/04/2024,40159042,"1,954.79",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Community Safety,29/04/2024,40159043,"1,845.83",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,non revenue,20/05/2024,40159535,"1,155.39",18901,Playle & Partners LLP,
Sevenoaks District Council,Corporate Support,Support Services,23/05/2024,40159575,551.51,18782,AVC Wise Ltd,11406613
Sevenoaks District Council,Housing,Homelessness,27/05/2024,40159657,627.00,20407,DNT Property Solutions,10944740
Sevenoaks District Council,Direct Services,Waste Collection,01/05/2024,40159050,"4,873.70",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Direct Services,Waste Collection,07/05/2024,40159198,"3,980.45",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Direct Services,Waste Collection,13/05/2024,40159357,"4,781.24",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Direct Services,Waste Collection,22/05/2024,40159496,"5,385.75",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Direct Services,Waste Collection,28/05/2024,40159660,"5,647.37",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Environmental and Operational Services,Other Council Property,24/04/2024,40159306,"1,580.00",10284,Environment Agency,
Sevenoaks District Council,Environmental and Operational Services,non revenue,02/05/2024,40159109,"1,198.50",20072,Howes S E Ltd,9792786
Sevenoaks District Council,Direct Services,Waste Collection,23/05/2024,40159576,"1,163.50",20072,Howes S E Ltd,9792786
Sevenoaks District Council,Housing,Homelessness,30/04/2024,40159271,"6,665.50",19381,First Stop Housing Solutions,7047482
Sevenoaks District Council,Corporate Support,Asset Maintenance Revenue Account,13/05/2024,40159331,"3,235.33",12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,Communities and Business,Recreation & Sport,03/05/2024,40159140,"9,600.00",18664,Max Associates Holdings Ltd,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,15/05/2024,40159420,"1,194.00",18188,Parking and Secure Documents trading division of Integrity Print Ltd,6596913
Sevenoaks District Council,Environmental and Operational Services,Parking Services,22/05/2024,40159558,"1,985.26",18188,Parking and Secure Documents trading division of Integrity Print Ltd,6596913
Sevenoaks District Council,Communities and Business,Recreation & Sport,03/05/2024,40159153,"3,480.00",18664,Max Associates Holdings Ltd,
Sevenoaks District Council,Communities and Business,Economic Development,10/04/2024,40158571,"3,000.00",20345,White Label Publishing Ltd,7084279
Sevenoaks District Council,Housing,Homelessness,30/04/2024,40159044,"1,241.00",18020,24/7 Housing Ltd. T/a Cornerstone Property Group,9389435
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,01/05/2024,40159077,712.50,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,08/05/2024,40159307,712.50,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,15/05/2024,40159407,600.00,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,Control Account,Balance Sheet,02/05/2024,40158994,458.51,19145,SME HCI Ltd,5558651
Sevenoaks District Council,Control Account,Balance Sheet,01/05/2024,40159363,"1,692.60",19145,SME HCI Ltd,5558651
Sevenoaks District Council,Environmental and Operational Services,Support Services,05/04/2024,40159269,450.00,16335,Euro Training Services Limited,42008557
Sevenoaks District Council,Planning Services,Building Control,14/05/2024,40159419,"3,900.00",19753,Cornerstone Barristers,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,01/05/2024,40159536,"3,277.50",14064,Office Angels,1985032
Sevenoaks District Council,Environmental and Operational Services,Economic Development,23/04/2024,40159308,"8,480.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,Housing,Homelessness,24/05/2024,40159614,"3,220.00",14982,Sunflower Lettings Client Account,
Sevenoaks District Council,Housing,Homelessness,14/05/2024,40159415,"2,900.00",20435,Penshurst Property Partnership,
Sevenoaks District Council,Housing,Homelessness,16/05/2024,40159438,"1,938.00",20436,Bracketts,
Sevenoaks District Council,Direct Services,Waste Collection,04/05/2024,40159272,420.90,16931,Sevenoaks Mowers Ltd,8620281
Sevenoaks District Council,Environmental and Operational Services,non revenue,01/05/2024,40159583,"14,370.33",10727,Scarab Sweepers Ltd,1823459
Sevenoaks District Council,Environmental and Operational Services,non revenue,02/05/2024,40159584,"14,370.33",10727,Scarab Sweepers Ltd,1823459
Sevenoaks District Council,Environmental and Operational Services,non revenue,03/05/2024,40159585,"14,370.33",10727,Scarab Sweepers Ltd,1823459
Sevenoaks District Council,Communities and Business,General Grants,24/04/2024,40159398,"2,500.00",10754,Sevenoaks District Sports Council,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,30/04/2024,40159115,"2,229.10",19475,G4S Cash Solutions UK Ltd,354883
Sevenoaks District Council,Planning Services,Planning Policy,07/05/2024,40159131,"2,550.00",16789,JBA Consulting,3246693
Sevenoaks District Council,Environmental and Operational Services,Waste Collection,30/04/2024,40159116,445.00,12260,LARAC Ltd,13227697
Sevenoaks District Council,Housing,non revenue,30/05/2024,40159691,"23,084.45",10916,West Kent Housing Association,
Sevenoaks District Council,Housing,Homelessness,30/04/2024,40159067,"1,015.00",18411,1st Steps Housing Kent,
Sevenoaks District Council,Environmental and Operational Services,Support Services,07/05/2024,40159273,704.95,10218,Insight Direct UK Ltd,2579852
Sevenoaks District Council,Corporate Support,Asset Maintenance Revenue Account,15/05/2024,40159375,"1,286.87",10218,Insight Direct UK Ltd,2579852
Sevenoaks District Council,Housing,non revenue,13/05/2024,40159295,"10,842.00",17625,Astor Bannerman Medical Ltd,
Sevenoaks District Council,Housing,non revenue,30/05/2024,40159690,"6,836.15",10916,West Kent Housing Association,
Sevenoaks District Council,Environmental and Operational Services,Private Sector Housing Renewal,29/05/2024,40159658,"3,895.36",14541,RH Environmental Ltd T/A RHE Global,5530460
Sevenoaks District Council,Environmental and Operational Services,Private Sector Housing Renewal,03/05/2024,40159154,"1,350.00",20426,Stephen P Gay Funeral Service LTD,8017491
Sevenoaks District Council,Housing,non revenue,28/05/2024,40159629,"9,029.20",20336,Redact,
Sevenoaks District Council,Housing,non revenue,28/05/2024,40159630,"1,647.60",20336,Redact,
Sevenoaks District Council,Housing,non revenue,13/05/2024,40159296,570.00,17011,Kent Building Control Ltd,6807577
Sevenoaks District Council,Housing,non revenue,30/05/2024,40159692,"7,507.08",10916,West Kent Housing Association,
Sevenoaks District Council,Corporate Support,Support Services,17/05/2024,40159471,650.00,16058,Dotted Eyes Ltd,4471760
Sevenoaks District Council,Direct Services,Waste Collection,22/05/2024,40159559,"1,630.94",19142,UK Vending Ltd,952912
Sevenoaks District Council,Housing,non revenue,12/05/2024,40159446,570.00,17011,Kent Building Control Ltd,6807577
Sevenoaks District Council,Housing,non revenue,17/05/2024,40159530,798.00,18202,Wynesdale Waste Management,
Sevenoaks District Council,Housing,non revenue,08/05/2024,40159297,420.00,20430,Adkins Consultants Ltd,7756597
Sevenoaks District Council,Housing,non revenue,08/05/2024,40159298,"1,071.84",20430,Adkins Consultants Ltd,7756597
Sevenoaks District Council,Housing,non revenue,24/05/2024,40159615,570.00,17011,Kent Building Control Ltd,6807577
Sevenoaks District Council,Housing,non revenue,17/05/2024,40159529,960.00,18202,Wynesdale Waste Management,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,21/05/2024,40159537,"13,535.93",18884,Metrus,
Sevenoaks District Council,Environmental and Operational Services,Waste Collection,04/04/2024,40159118,"2,680.00",12231,APSE,
Sevenoaks District Council,Planning Services,Planning Policy,22/05/2024,40159538,"2,395.00",12231,APSE,
Sevenoaks District Council,Direct Services,Waste Collection,08/05/2024,40159312,425.00,19898,KD Drainage and Asbestos,12182835
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,09/05/2024,40159729,"1,128.06",20177,Technogym Uk Limited,2782468
Sevenoaks District Council,Communities and Business,non revenue,30/04/2024,40159449,"3,605.00",19804,THACKRAY WILLIAMS LLP,
Sevenoaks District Council,Environmental and Operational Services,Support Services,30/04/2024,40159040,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Support Services,09/05/2024,40159274,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Support Services,16/05/2024,40159408,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Support Services,23/05/2024,40159582,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Support Services,30/05/2024,40159731,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Financial Services,Local Tax Collection,25/04/2024,40159539,"1,060.00",15624,Wilkin Chapman LLP,OC343261
Sevenoaks District Council,Planning Services,Development Control,10/05/2024,40159251,"1,250.00",16852,ARC 4,6205180
Sevenoaks District Council,Corporate Support,Support Services,28/05/2024,40159625,"6,100.00",10804,South East Employers,
Sevenoaks District Council,Environmental and Operational Services,Building Control,29/05/2024,40159685,"4,560.00",17245,TSC Designs Ltd,
Sevenoaks District Council,Legal and Governance,Elections,01/05/2024,40159358,500.00,19658,Everyone Active Admin Services Ltd,8030154
Sevenoaks District Council,Legal and Governance,Elections,01/05/2024,40159373,"2,499.70",19658,Everyone Active Admin Services Ltd,8030154
Sevenoaks District Council,Communities and Business,non revenue,09/05/2024,40159279,"448,054.52",20046,Oakwood Building Contractors Ltd,2085761
Sevenoaks District Council,Legal and Governance,Elections,21/05/2024,40159547,"3,282.60",10036,The Association Of Electoral Administrators,2406897
Sevenoaks District Council,Direct Services,Waste Collection,30/04/2024,40159032,"3,565.32",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,08/05/2024,40159315,"2,647.87",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,14/05/2024,40159430,"2,435.85",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,21/05/2024,40159556,"3,540.62",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,03/05/2024,40159289,"1,494.31",18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,03/05/2024,40159121,651.57,18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,10/05/2024,40159350,"1,242.46",18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,10/05/2024,40159351,519.50,18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,17/05/2024,40159497,755.57,18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,17/05/2024,40159448,519.50,18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,24/05/2024,40159750,621.24,18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,24/05/2024,40159592,651.57,18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Housing,non revenue,02/04/2024,40159117,"11,250.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Housing,non revenue,07/05/2024,40159158,"9,400.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Corporate Support,Support Services,04/05/2024,40159644,"3,120.00",11065,TRS Ltd,4931728
Sevenoaks District Council,Corporate Support,Support Services,04/05/2024,40159645,"1,786.00",11065,TRS Ltd,4931728
Sevenoaks District Council,Housing,non revenue,13/05/2024,40159451,"13,600.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Corporate Support,Support Services,15/05/2024,40159463,"1,750.00",11065,TRS Ltd,4931728
Sevenoaks District Council,Communities and Business,non revenue,16/05/2024,40159396,"12,400.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,17/05/2024,40159462,"2,140.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,17/05/2024,40159618,"2,140.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Legal and Governance,Support Services,30/05/2024,40159694,"3,930.00",20449,EC Barristers,
Sevenoaks District Council,Housing,non revenue,24/05/2024,40159664,"6,250.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Housing,non revenue,24/05/2024,40159665,"6,250.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Planning Services,Development Control,13/05/2024,40159316,"18,943.00",10384,Haymarket Media Group Limited,267189
Sevenoaks District Council,Corporate Support,Support Services,20/05/2024,40159476,578.00,17546,Springfield Business Papers Ltd,9151244
Sevenoaks District Council,Direct Services,Waste Collection,16/04/2024,40159609,"2,484.96",20008,Rossetts UK Ltd T/A Rossetts Commercials,6689316
Sevenoaks District Council,Direct Services,Waste Collection,10/05/2024,40159696,531.13,20008,Rossetts UK Ltd T/A Rossetts Commercials,6689316
Sevenoaks District Council,Direct Services,Waste Collection,14/05/2024,40159707,471.60,20008,Rossetts UK Ltd T/A Rossetts Commercials,6689316
Sevenoaks District Council,Direct Services,Waste Collection,22/05/2024,40159736,455.22,20008,Rossetts UK Ltd T/A Rossetts Commercials,6689316
Sevenoaks District Council,Direct Services,Waste Collection,15/05/2024,40159359,660.00,19169,PEL UK Rentals,9001357
Sevenoaks District Council,Direct Services,Waste Collection,10/05/2024,40159374,"1,024.17",20432,Stephen James Automotive Limited,9738102
Sevenoaks District Council,Environmental and Operational Services,Parking Services,08/05/2024,40159418,432.00,15720,EDF Energy Customer Field Services,2228297
Sevenoaks District Council,Communities and Business,Economic Development,02/05/2024,40159165,437.87,19750,British Gas,
Sevenoaks District Council,Housing,Homelessness,01/05/2024,40159028,"21,713.00",16614,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,0C395930
Sevenoaks District Council,Corporate Support,Support Services,23/05/2024,40159738,592.69,10513,Antalis Limited,1088345
Sevenoaks District Council,Planning Services,Planning Policy,22/05/2024,40159651,"5,628.87",11788,Wealden District Council,
Sevenoaks District Council,Planning Services,Planning Policy,22/05/2024,40159650,"5,352.78",11788,Wealden District Council,
Sevenoaks District Council,Corporate Support,Support Services,21/05/2024,40159507,"2,200.00",13252,Idox Software Limited,2933889
Sevenoaks District Council,Corporate Support,Support Services,21/05/2024,40159506,"2,200.00",13252,Idox Software Limited,2933889
Sevenoaks District Council,Corporate Support,Asset Maintenance Revenue Account,17/05/2024,40159450,881.02,10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,Corporate Support,Asset Maintenance Revenue Account,28/05/2024,40159648,684.54,10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,01/05/2024,40159521,"3,166.66",19294,Redact,
Sevenoaks District Council,Financial Services,Corporate Management,01/05/2024,40159074,"3,500.00",10450,Kent County Council,
Sevenoaks District Council,Legal and Governance,Elections,23/04/2024,40158971,"2,249.18",10691,Royal Mail Group Ltd,4138203
Sevenoaks District Council,Legal and Governance,Elections,30/04/2024,40159589,"4,630.58",10691,Royal Mail Group Ltd,4138203
Sevenoaks District Council,Legal and Governance,Elections,07/05/2024,40159378,"1,643.38",10691,Royal Mail Group Ltd,4138203
Sevenoaks District Council,Environmental and Operational Services,Support Services,17/05/2024,40159627,434.50,10691,Royal Mail Group Ltd,4138203
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,30/04/2024,40159099,"3,993.80",20394,HCL Safety Ltd,2691137
Sevenoaks District Council,Communities and Business,non revenue,21/05/2024,40159518,665.00,16487,AHP Architects & Surveyors Ltd,4360472
Sevenoaks District Council,Direct Services,Waste Collection,13/05/2024,40159354,488.00,10129,Channel Commercials Plc,2143098
Sevenoaks District Council,Direct Services,Waste Collection,13/05/2024,40159355,616.19,10129,Channel Commercials Plc,2143098
Sevenoaks District Council,Environmental and Operational Services,Parking Services,07/05/2024,40159160,790.70,15462,Archway Highway Services Ltd,7894230
Sevenoaks District Council,Environmental and Operational Services,Parking Services,16/05/2024,40159399,740.00,15462,Archway Highway Services Ltd,7894230
Sevenoaks District Council,Communities and Business,non revenue,20/05/2024,40159525,"8,500.00",18766,Lambert Smith Hampton,2521225
Sevenoaks District Council,Control Account,Balance Sheet,23/05/2024,40159577,"72,125.54",20442,Department for Energy Security and Net Zero,
Sevenoaks District Council,Communities and Business,non revenue,01/05/2024,40159472,"53,119.63",19688,Chartway Construction Ltd,1884900
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,28/05/2024,40159628,"11,923.00",16948,London Borough of Bexley,
Sevenoaks District Council,Planning Services,Planning Policy,20/05/2024,40159461,850.00,17881,Francis Taylor Building Barristers,
Sevenoaks District Council,Direct Services,Waste Collection,26/04/2024,40159320,"2,635.69",12844,Thames Water Utilities Limited,
Sevenoaks District Council,Legal and Governance,Elections,25/04/2024,40158906,"56,211.02",12684,Civica Election Services Ltd,2263092
Sevenoaks District Council,Environmental and Operational Services,Private Sector Housing Renewal,03/05/2024,40159123,"1,117.44",17329,Skyguard Limited T/A Peoplesafe,4107459
Sevenoaks District Council,Housing,Homelessness,01/05/2024,40159075,"12,616.47",20028,Look Ahead Care and Support Ltd,LH0013
Sevenoaks District Council,Financial Services,Corporate Management,29/04/2024,40159039,479.17,17637,Baxter Storey Limited - Orchards Event Venue,
Sevenoaks District Council,Financial Services,non revenue,17/05/2024,40159445,430.00,14818,District Councils Network,
Sevenoaks District Council,Direct Services,Waste Collection,14/05/2024,40159432,816.75,12158,Dennis Eagle Ltd,3794455
Sevenoaks District Council,Direct Services,Waste Collection,17/05/2024,40159492,417.90,12158,Dennis Eagle Ltd,3794455
Sevenoaks District Council,Legal and Governance,Elections,08/04/2024,40159223,560.00,13686,Sevenoaks Town Council,
Sevenoaks District Council,Legal and Governance,Elections,10/05/2024,40159210,878.85,13730,Christ Church Centre,
Sevenoaks District Council,Legal and Governance,Elections,08/04/2024,40159141,560.00,13686,Sevenoaks Town Council,
Sevenoaks District Council,Legal and Governance,Elections,10/05/2024,40159208,425.00,13712,Crockenhill Village Hall,
Sevenoaks District Council,Legal and Governance,Elections,10/05/2024,40159209,500.00,13713,Dunton Green Village Hall,
Sevenoaks District Council,Legal and Governance,Elections,10/05/2024,40159190,500.00,15663,Kent County Council C/O Eden Centre,
Sevenoaks District Council,Legal and Governance,Elections,10/05/2024,40159237,"1,000.00",14368,The Fighting Cocks,
Sevenoaks District Council,Legal and Governance,Elections,01/03/2024,40159217,528.00,20427,Kippington PCC,
Sevenoaks District Council,Legal and Governance,Elections,10/05/2024,40159224,846.00,13704,New Ash Green Village Association Ltd,
Sevenoaks District Council,Legal and Governance,Elections,10/05/2024,40159142,450.00,13700,Shoreham Village Hall,
Sevenoaks District Council,Legal and Governance,Elections,13/03/2024,40159213,900.00,14947,Stag Community Arts Centre,
Sevenoaks District Council,Legal and Governance,Elections,21/02/2024,40159232,561.00,13725,Fawkham and Hartley PCC,
Sevenoaks District Council,Legal and Governance,Elections,10/05/2024,40159216,850.00,20043,The Red Lion,
Sevenoaks District Council,Legal and Governance,Elections,10/05/2024,40159189,"1,500.00",14401,Wheatsheaf Limited,
Sevenoaks District Council,Legal and Governance,Elections,10/05/2024,40159185,650.00,13736,White Oak Bowls Centre,
Sevenoaks District Council,Housing,Homelessness,15/05/2024,40159416,660.00,20225,Exclusive Housing Solutions LTD,
Sevenoaks District Council,Communities and Business,non revenue,16/05/2024,40159465,"4,000.00",10030,Ash Cum Ridley Parish Council,
Sevenoaks District Council,Communities and Business,non revenue,09/05/2024,40159322,"4,000.00",15215,Penshurst Parish Council,
Sevenoaks District Council,Housing,non revenue,13/05/2024,40159400,"14,096.51",18894,Aran Insulation Ltd.,
Sevenoaks District Council,Housing,non revenue,13/05/2024,40159401,"22,621.21",18894,Aran Insulation Ltd.,
Sevenoaks District Council,Housing,non revenue,13/05/2024,40159402,"11,923.94",18894,Aran Insulation Ltd.,
Sevenoaks District Council,Environmental and Operational Services,Waste Collection,29/04/2024,40158981,"2,064.96",10943,British Polythene Limited t/a Berry,350729
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,20/05/2024,40159702,806.21,20213,ARMA Connect Ltd,5340053
Sevenoaks District Council,Communities and Business,Community Development,08/05/2024,40159336,465.00,19636,High Speed Training Limited,6428976
Sevenoaks District Council,Housing,Homelessness,30/04/2024,40158974,"5,325.00",18776,Lillybank Homes Ltd,
Sevenoaks District Council,Environmental and Operational Services,Open Spaces,03/05/2024,40159339,"2,133.00",19181,Kinch Tree Surgeons Limited,11759497
Sevenoaks District Council,Environmental and Operational Services,Open Spaces,03/05/2024,40159348,"2,200.00",19181,Kinch Tree Surgeons Limited,11759497
Sevenoaks District Council,Environmental and Operational Services,Open Spaces,13/05/2024,40159391,950.00,19181,Kinch Tree Surgeons Limited,11759497
Sevenoaks District Council,Environmental and Operational Services,Community Safety,07/05/2024,40159161,547.50,12693,Chroma Vision Limited,4215917
Sevenoaks District Council,Financial Services,non revenue,13/05/2024,40159519,"1,100.00",18834,Pixel Financial Management Ltd.,8161694
Sevenoaks District Council,Housing,Homelessness,01/05/2024,40159054,"2,430.00",17708,Kent Housing Ltd,8964291
Sevenoaks District Council,Direct Services,Waste Collection,14/05/2024,40159361,"1,557.00",20105,SMI Int Group Limited,7644080
Sevenoaks District Council,Direct Services,Waste Collection,27/04/2024,40159035,"1,070.65",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,Direct Services,Waste Collection,04/05/2024,40159323,"1,207.50",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,Direct Services,Waste Collection,11/05/2024,40159435,"2,485.07",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,Direct Services,Waste Collection,18/05/2024,40159557,"2,270.10",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,Communities and Business,Community Development,17/05/2024,40159501,"4,320.00",19420,Millwall Community Trust,3920152
Sevenoaks District Council,Housing,non revenue,07/02/2024,40159503,"10,200.00",20135,Containers Direct Ltd,6570705
Sevenoaks District Council,Direct Services,Waste Collection,28/04/2024,40159034,493.24,18667,Interaction Recruitment,2408326
Sevenoaks District Council,Direct Services,Waste Collection,05/05/2024,40159333,618.64,18667,Interaction Recruitment,2408326
Sevenoaks District Council,Direct Services,Waste Collection,05/05/2024,40159334,419.80,18667,Interaction Recruitment,2408326
Sevenoaks District Council,Direct Services,Waste Collection,12/05/2024,40159440,758.78,18667,Interaction Recruitment,2408326
Sevenoaks District Council,Direct Services,Waste Collection,12/05/2024,40159441,501.60,18667,Interaction Recruitment,2408326
Sevenoaks District Council,Direct Services,Waste Collection,19/05/2024,40159551,501.60,18667,Interaction Recruitment,2408326
Sevenoaks District Council,Financial Services,non revenue,22/05/2024,40159568,"23,011.04",14065,Meritec Limited,3224622
Sevenoaks District Council,Corporate Support,Support Services,20/05/2024,40159504,765.85,20371,Spire Occupational Health Limited,4317901
Sevenoaks District Council,Environmental and Operational Services,Parking Services,03/05/2024,40159468,660.00,15679,Milletts Electrical Ltd,7322219
Sevenoaks District Council,Environmental and Operational Services,Parking Services,15/05/2024,40159413,"3,761.56",15679,Milletts Electrical Ltd,7322219
Sevenoaks District Council,Environmental and Operational Services,Parking Services,23/05/2024,40159562,585.48,15679,Milletts Electrical Ltd,7322219
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,23/05/2024,40159588,"1,725.00",15679,Milletts Electrical Ltd,7322219
