Local Transparency: Supplier payments over �500,,,,,,,,,
Nov-22,,,,,,,,,
,,,,,,,,,
Body Name,Body,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,17/11/2022,40146595,550,14162,Neil Yates Recovery Ltd,3971820
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,24/11/2022,40146688,660,14162,Neil Yates Recovery Ltd,3971820
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,28/10/2022,40146441,"33,451.34",18600,Kent Wildlife Trust,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/10/2022,40146563,"1,457.00",19381,First Stop Housing Solutions,7047482
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/10/2022,40145990,"3,053.50",18020,24/7 Housing Ltd. T/a Cornerstone Property Group,9389435
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Strategy,18/11/2022,40146485,"2,450.00",14565,Locata Housing Services Ltd,4419315
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Strategy,16/11/2022,40146564,"4,550.00",14565,Locata Housing Services Ltd,4419315
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,02/11/2022,40146074,962,12645,Eden Brown Ltd,3643845
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,16/11/2022,40146452,832,12645,Eden Brown Ltd,3643845
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,23/11/2022,40146635,962,12645,Eden Brown Ltd,3643845
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/10/2022,40146183,"3,138.30",11704,PATROL,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,07/11/2022,40146121,587.38,19145,SME HCI Ltd,5558651
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/11/2022,40146201,"2,618.20",19145,SME HCI Ltd,5558651
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/10/2022,40146058,"3,138.30",11704,PATROL,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,18/11/2022,40146576,613.06,12718,MC Truck & Bus Ltd,1241061
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,18/11/2022,40146558,975,10746,Sevenoaks Town Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,09/11/2022,40146639,"1,200.00",12468,Sencio Community Leisure,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/10/2022,40145994,526.62,18467,Wetton Cleaning Services Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Other Council Property,01/06/2022,40146381,487.5,10712,Safeguard Pest Control,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,04/11/2022,40146161,"1,500.00",19648,Chambers of Stephen Hockman QC Noemi Byrd,9006853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/10/2022,40145935,"1,040.00",17371,Bell Phillips Architects,5099481
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,21/11/2022,40146702,809.93,13217,Telefonica UK Limited O2,1743099
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,03/11/2022,40146060,"1,953.00",15680,CSG Limited,4904089
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,18/11/2022,40146634,800,19813,Mills Tree Services,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,31/10/2022,40145975,"5,877.92",10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,01/11/2022,40146263,"20,483.18",10096,British Telecommunications plc,1800000
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,01/11/2022,40146476,"20,483.18",10096,British Telecommunications plc,1800000
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/10/2022,40146077,"1,600.00",17602,Greenwood Projects Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/10/2022,40146078,"1,000.00",17602,Greenwood Projects Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,non revenue,09/11/2022,40146477,672,18464,Powys County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/10/2022,40146194,"1,896.56",19475,G4S Cash Solutions UK Ltd,354883
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,21/11/2022,40146666,"1,900.00",19230,Tanya Wright T/A Right Mind,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,31/10/2022,40145967,"6,434.50",10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,31/10/2022,40145965,"26,970.00",16742,Ascendit Stairlifts Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,31/10/2022,40145966,"1,350.00",18706,Active Facility Solutions Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,09/11/2022,40146314,"8,977.50",19478,Urban Graphics,4729376
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,24/11/2022,40146663,485,17247,Peter Norris Haulage Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,31/10/2022,40146264,"5,250.00",10096,British Telecommunications plc,1800000
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,31/10/2022,40146478,"5,250.00",10096,British Telecommunications plc,1800000
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,31/10/2022,40145968,"7,221.46",10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,01/10/2022,40146584,650,17479,PortalPlanQuest Ltd,4215939
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,02/11/2022,40146087,"1,000.00",19655,B Sussed,13499964
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,25/11/2022,40146662,"6,520.00",12614,Bureau Veritas UK Limited,1758622
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/11/2022,40146665,"1,770.10",19142,UK Vending Ltd,952912
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,04/11/2022,40146221,"1,118.85",15474,Canon UK Ltd,1264300
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,04/11/2022,40146222,924.53,15474,Canon UK Ltd,1264300
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,04/11/2022,40146193,"6,058.82",15474,Canon UK Ltd,1264300
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,17/11/2022,40146680,426.24,19720,DMCS Print & Mailing LTD,10822402
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/10/2022,40146442,902.4,18270,FAUN Zoeller UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,27/10/2022,40146015,"1,117.92",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,27/10/2022,40146016,"1,490.56",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,27/10/2022,40146357,880,19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,28/10/2022,40145953,"12,450.00",19608,Airey Miller Limited,10228384
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,03/11/2022,40146061,"1,630.30",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,03/11/2022,40146062,"1,537.14",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,10/11/2022,40146265,"1,723.46",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,10/11/2022,40146266,"1,723.46",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,17/11/2022,40146479,"1,080.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,17/11/2022,40146480,570,19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,17/11/2022,40146481,840,19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,17/11/2022,40146489,"1,723.46",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,17/11/2022,40146490,"1,723.46",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,17/11/2022,40146491,"1,723.46",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,24/11/2022,40146670,"1,723.46",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,24/11/2022,40146671,"1,723.46",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,24/11/2022,40146672,"1,723.46",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,24/11/2022,40146673,"1,723.46",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,03/11/2022,40146149,"5,012.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,08/11/2022,40146271,"5,012.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,16/11/2022,40146513,"5,012.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,31/10/2022,40145995,900,19479,Delib Limited,5158056
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,24/11/2022,40146712,"1,206.75",17962,Castle Water Limited,SC475583
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,08/11/2022,40146291,"413,427.72",19057,Guildmore Ltd,3517348
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,31/10/2022,40145985,"3,560.00",17279,Eryl Davies Veterinary Surgeon,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,06/09/2022,40146064,"13,463.00",18846,Under My Roof Ltd,3739190
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,07/11/2022,40146224,"14,456.00",18846,Under My Roof Ltd,3739190
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,23/11/2022,40146664,950,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,19/11/2022,40146267,780,10804,South East Employers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,02/11/2022,40146189,"5,750.00",19701,Craemer UK Ltd,025 748 15
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,01/11/2022,40146154,"1,500.00",16442,Helme & Partners,6587394
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,02/11/2022,40146200,"2,720.51",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,09/11/2022,40146268,869.55,10036,The Association Of Electoral Administrators,2406897
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,08/11/2022,40146316,"2,478.41",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,15/11/2022,40146556,"2,748.08",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/11/2022,40146689,"2,310.43",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,14/09/2022,40146162,968.26,13781,Initial Washroom Hygiene,293397
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,29/10/2022,40146102,"1,320.00",18392,The F A Bartlett Tree Experts Co. Ltd.,2850930
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,14/11/2022,40146632,"1,800.00",15088,Westcountry Group,4314613
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,31/10/2022,40146025,"1,104.00",15474,Canon UK Ltd,1264300
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/11/2022,40146450,660,19169,PEL UK Rentals,9001357
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/10/2022,40146089,"1,000.00",18011,GDM Architects Limited,2682747
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,31/10/2022,40146065,"2,430.00",10384,Haymarket Media Group Limited,267189
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,31/10/2022,40146066,"2,430.00",10384,Haymarket Media Group Limited,267189
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,08/09/2022,40145958,"1,400.00",15679,Milletts Electrical Ltd,7322219
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/11/2022,40145997,"8,508.00",16614,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,0C395930
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/10/2022,40145991,742.9,11060,Sparshatts of Kent Ltd,1196089
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,21/10/2022,40146009,"1,232.50",11060,Sparshatts of Kent Ltd,1196089
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/11/2022,40146300,426.24,11060,Sparshatts of Kent Ltd,1196089
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,17/10/2022,40146260,478.75,10129,Channel Commercials Plc,2143098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,28/10/2022,40145937,"4,000.00",19610,Steer Davies & Gleave Ltd t/a Steer,1883830
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,20/10/2022,40146112,"2,195.00",18189,Gerald Brooks,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Public Transport,16/11/2022,40146675,"1,292.55",12355,EDF Energy 1 Limited,3043088
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,15/11/2022,40146557,765.17,10738,EDF Energy Customers plc,2228297
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,07/10/2022,40146428,"1,683.60",18273,Fuel Oils Holdings Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,14/11/2022,40146421,"5,318.25",15365,Michael Page International Recruitment Ltd,4130921
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,15/11/2022,40146422,724.5,15365,Michael Page International Recruitment Ltd,4130921
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,20/10/2022,40146383,"2,095.00",14481,Adams Integra  Ltd,3434796
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,07/11/2022,40146227,683.58,10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,17/11/2022,40146503,683.58,10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,02/11/2022,40146068,"3,600.00",13253,Passe-Partout Consulting Ltd,4127772
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,31/10/2022,40146090,"27,198.58",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,31/10/2022,40146091,"7,551.47",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,11/11/2022,40146565,"26,650.16",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,15/11/2022,40146566,"7,088.16",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,01/11/2022,40146429,"2,202.93",19294,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/11/2022,40146317,"1,275.34",19211,The Safety Supply Company,5870213
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,11/11/2022,40146361,619.69,19211,The Safety Supply Company,5870213
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,01/11/2022,40146226,530,10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Local Land Charges,16/11/2022,40146456,"1,827.00",10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Local Land Charges,18/11/2022,40146567,556.77,10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Local Land Charges,21/11/2022,40146568,"1,575.00",10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,24/11/2022,40146659,"13,000.00",10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,31/10/2022,40146255,826.04,10691,Royal Mail Group Ltd,4138203
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,17/11/2022,40146617,756,10129,Channel Commercials Plc,2143098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/11/2022,40146748,675,10129,Channel Commercials Plc,2143098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/07/2022,40146069,750,15453,Hemming Group Ltd,490200
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/08/2022,40146070,"1,500.00",15453,Hemming Group Ltd,490200
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,03/11/2022,40146384,"77,048.19",19688,BBS Construction LTD,1884900
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,11/11/2022,40146331,"14,150.67",16948,London Borough of Bexley,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,31/10/2022,40146113,"9,870.00",14756,Netcall Technology Limited,2831215
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,21/10/2022,40146036,"3,767.59",12844,Thames Water Utilities Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,26/10/2022,40146002,"17,288.48",12684,Civica Election Services Ltd,2263092
