Local Transparency: Supplier payments over �500,,,,,,,,,
Jul-22,,,,,,,,,
,,,,,,,,,
Body Name,Body,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,01/07/2022,40143081,"9,350.00",16793,Adapto Limited,5317992
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,06/07/2022,40143198,"2,002.00",12645,Eden Brown Ltd,3643845
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,13/07/2022,40143392,962,12645,Eden Brown Ltd,3643845
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,20/07/2022,40143522,962,12645,Eden Brown Ltd,3643845
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,01/07/2022,40143120,"1,650.00",18188,Parking and Secure Documents trading division of Integrity Print Ltd,6596913
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,10/07/2022,40143172,587.38,19145,SME HCI Ltd,5558651
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,11/07/2022,40143348,"1,284.94",19585,Maitland Medical Service Ltd,4317901
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/06/2022,40143121,526.62,18467,Wetton Cleaning Services Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,30/06/2022,40143122,"5,141.31",18467,Wetton Cleaning Services Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,13/07/2022,40143325,810,15221,Russell John Bathrooms,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,16/06/2022,40143148,543.8,16242,Alpha Parking Ltd,5246532
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,21/07/2022,40143610,866.45,13217,Telefonica UK Limited O2,1743099
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,05/07/2022,40143268,600,14950,Hextable Parish Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,05/07/2022,40143277,600,14950,Hextable Parish Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/05/2022,40143039,"1,307.00",18411,1st Steps Housing Kent,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/06/2022,40143158,960,18411,1st Steps Housing Kent,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/06/2022,40143044,"13,000.00",17109,Bond Bryan Architects,6296993
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,04/07/2022,40143201,722,16255,KB Ecology Limited,7595382
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/06/2022,40143199,"1,972.56",19475,G4S Cash Solutions UK Ltd,354883
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,30/06/2022,40143042,"68,146.00",18053,HMRC VAT,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,09/06/2022,40142763,570,19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,07/07/2022,40143282,"7,221.46",10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,08/07/2022,40143250,"4,319.80",10218,Insight Direct UK Ltd,2579852
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,14/07/2022,40143427,"3,579.30",10218,Insight Direct UK Ltd,2579852
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/06/2022,40143084,"7,500.00",19607,Fourth Street Place Consultants Ltd,7871675
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,18/07/2022,40143453,"1,425.60",19142,UK Vending Ltd,952912
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,01/07/2022,40143567,500,17830,Active Fire Management,4215939
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/06/2022,40143030,"3,833.00",19604,Graphic Structures Ltd,11211562
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,25/07/2022,40143644,"1,750.00",12614,Bureau Veritas UK Limited,1758622
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,05/07/2022,40143279,"2,383.41",15474,Canon UK Ltd,1264300
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Emergency Planning,08/07/2022,40143249,"2,970.00",19586,Comfort Zone,8315182
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Private Sector Housing Renewal,30/06/2022,40143128,435,10749,Sevenoaks Glazing,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Private Sector Housing Renewal,15/07/2022,40143629,469.08,10749,Sevenoaks Glazing,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,06/07/2022,40143212,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,18/07/2022,40143474,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,25/07/2022,40143650,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,08/07/2022,40143328,"595,251.12",19057,Guildmore Ltd,3517348
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,02/07/2022,40143147,895,18202,Wynesdale Waste Management,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,04/07/2022,40143119,"2,310.00",18202,Wynesdale Waste Management,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,15/07/2022,40143447,"3,200.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,01/07/2022,40143184,"10,038.77",18105,EDF Energy Customers plc,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,28/06/2022,40142958,"18,015.00",15321,Grant Thornton UK LLP,OC307742
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,30/06/2022,40143400,"1,483.50",18067,Cripps Pemberton Greenish,OC311169
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,30/06/2022,40143403,"1,050.00",18067,Cripps Pemberton Greenish,OC311169
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,30/06/2022,40143404,"1,610.00",18067,Cripps Pemberton Greenish,OC311169
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,09/07/2022,40143489,"1,400.00",18678,Nice & Easy,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,05/07/2022,40143270,"2,171.55",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/07/2022,40143619,"2,302.70",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/07/2022,40143620,"2,315.14",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,11/07/2022,40143475,742.7,13781,Initial Washroom Hygiene,293397
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,27/06/2022,40143187,"9,384.00",15471,Lones UK Ltd t/a Direct2U,5175628
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/06/2022,40143085,"1,076.40",17904,Chelmsford Safety Supplies,7968078
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,26/07/2022,40143661,"1,584.78",17904,Chelmsford Safety Supplies,7968078
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,16/05/2022,40143429,429.56,10469,Kone PLC,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,29/06/2022,40143104,"1,469.32",12573,Venn Group Limited,4015584
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,07/07/2022,40143307,"1,565.24",12573,Venn Group Limited,4015584
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,13/07/2022,40143448,"1,048.28",12573,Venn Group Limited,4015584
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,20/07/2022,40143587,"1,315.95",12573,Venn Group Limited,4015584
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,27/06/2022,40143160,"4,682.62",15234,The National Leaflet Company,2569979
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/06/2022,40143265,"4,369.95",18320,Watling Tyres,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,01/07/2022,40143329,"3,048.20",19638,Turner Morum LLP,OC373392
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,01/07/2022,40143330,"2,916.25",19638,Turner Morum LLP,OC373392
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,01/07/2022,40143295,"1,020.00",11065,TRS Ltd,4931728
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,12/07/2022,40143331,727,11065,TRS Ltd,4931728
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,30/05/2022,40143200,548,17814,Thomson Snell & Passmore LLP,9809051
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/07/2022,40143615,660,19169,PEL UK Rentals,9001357
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/07/2022,40143106,"11,820.00",16614,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,0C395930
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,29/06/2022,40143040,475,10099,E.ON Control Solutions Ltd,4681451
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,20/07/2022,40143582,"2,680.00",15679,Milletts Electrical Ltd,7322219
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,26/07/2022,40143649,"3,240.00",15679,Milletts Electrical Ltd,7322219
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,20/07/2022,40143581,772,10384,Haymarket Media Group Limited,267189
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,20/07/2022,40143579,914,10384,Haymarket Media Group Limited,267189
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/07/2022,40143494,468.99,11060,Sparshatts of Kent Ltd,1196089
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Building Control,19/07/2022,40143617,666.5,15033,Signway Supplies Datchet Ltd,1450039
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/05/2022,40143302,"3,001.30",10129,Channel Commercials Plc,2143098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,01/07/2022,40143079,"2,280.00",10235,Door & Window Centre Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,07/07/2022,40143296,"1,500.00",19318,Hardisty Jones Associates Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,09/07/2022,40143285,"1,856.25",18304,Quartix Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,21/07/2022,40143621,692,10686,ROSPA Playsafety,3021397
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,05/07/2022,40143424,"1,292.50",12355,EDF Energy 1 Limited,3043088
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,20/07/2022,40143718,738,10738,EDF Energy Customers plc,2228297
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,19/07/2022,40143501,"5,900.00",14481,Adams Integra  Ltd,3434796
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/07/2022,40143286,"11,316.80",15025,ESE World Ltd,2327763
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,22/07/2022,40143590,"1,577.50",19164,Calfordseaden LLP,OC315838
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,31/05/2022,40142212,"12,900.00",10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,27/06/2022,40142908,"1,632.93",10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,07/07/2022,40143280,"1,514.40",10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,21/07/2022,40143633,"5,592.50",10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,26/07/2022,40143719,763.83,10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,01/07/2022,40143142,"20,600.37",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,12/07/2022,40143430,"15,028.00",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,21/07/2022,40143631,"18,037.79",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,19/07/2022,40143578,"16,541.91",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,20/07/2022,40143616,"1,500.00",13253,Passe-Partout Consulting Ltd,4127772
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,13/07/2022,40143477,"1,621.80",12693,Chroma Vision Limited,4215917
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,18/07/2022,40143478,"1,645.66",12693,Chroma Vision Limited,4215917
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/06/2022,40143163,"2,576.46",18021,EDF Energy Customers plc,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/07/2022,40143287,986,18429,Proactive Personnel Ltd,3807344
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/07/2022,40143577,971.5,18429,Proactive Personnel Ltd,3807344
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,08/07/2022,40143248,"2,709.00",10031,Ashford Borough Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,30/06/2022,40143026,"4,800.00",18028,XCO2 Energy Limited,6496460
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,20/07/2022,40143525,"3,000.00",16505,J Symonds,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,20/07/2022,40143526,780,16505,J Symonds,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,20/06/2022,40143094,"2,433.42",10691,Royal Mail Group Ltd,4138203
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,27/06/2022,40143095,"2,337.96",10691,Royal Mail Group Ltd,4138203
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,20/07/2022,40143527,"1,250.00",16505,J Symonds,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,06/07/2022,40143194,"110,746.76",12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,06/07/2022,40143195,"11,285.10",12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,25/07/2022,40143713,"1,837.93",15948,EDF Energy Customers plc,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,30/06/2022,40143068,"1,869.75",19440,Key Marketing Service Ltd T/A KPM Group,4287333
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,30/06/2022,40143046,496.82,19440,Key Marketing Service Ltd T/A KPM Group,4287333
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,27/04/2022,40143139,940,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/07/2022,40143540,796.61,10129,Channel Commercials Plc,2143098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/07/2022,40143541,668.85,10129,Channel Commercials Plc,2143098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,09/07/2022,40143247,"1,620.18",15462,Archway Highway Services Ltd,7894230
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,25/07/2022,40143624,"9,200.00",18766,Lambert Smith Hampton,2521225
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Personnel and Development,non revenue,27/07/2022,40143657,610.56,12889,Computershare Voucher Services,4968447
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/07/2022,40143597,"2,949.37",12844,Thames Water Utilities Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,06/07/2022,40143599,504,17329,Skyguard Limited T/A Peoplesafe,4107459
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,30/06/2022,40143216,"2,450.08",14343,Daisy Communications Ltd,3021292
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,11/07/2022,40143364,662.92,18303,PIRTEK CRAWLEY,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,11/07/2022,40143561,"3,543.04",19703,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,11/07/2022,40143317,"2,369.23",19695,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,27/07/2022,40143687,"1,938.46",19711,LeGrys Havelock Estates,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,21/07/2022,40143656,"1,460.00",19434,Barnabys Property Letting Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/07/2022,40143511,"8,000.00",19466,Post Office Fleet and Bulk Service,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/04/2022,40143271,"2,800.00",17465,Essex Bodies Ltd,2688283
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/07/2022,40143221,572.5,12869,Mobile Windscreens Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,18/07/2022,40143468,572.5,12869,Mobile Windscreens Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,11/07/2022,40143562,"2,300.00",19704,Redact,
