Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,16/11/2023,40155500,"10,705.42",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,15/11/2023,40155484,"2,746.72",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,17/11/2023,40155505,"18,729.04",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,15/11/2023,40155485,"7,031.20",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/11/2023,40155617,736.37,15039,NTM-GB Limited,4984293
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,15/11/2023,40155441,"4,399.22",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,14/11/2023,40155408,"3,477.09",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,28/11/2023,40155696,"3,015.00",11318,KWT Consultancy Services,12124607
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/10/2023,40155186,"3,466.12",18901,Playle & Partners LLP,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,22/11/2023,40155582,484.46,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,23/11/2023,40155611,583.75,18782,AVC Wise Ltd,11406613
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,27/10/2023,40155106,450.00,20248,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,29/10/2023,40155137,"7,310.49",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,08/11/2023,40155506,"5,652.10",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/11/2023,40155443,"6,291.13",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/11/2023,40155510,"5,810.91",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,29/11/2023,40155708,"5,954.75",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/10/2023,40155372,"15,231.00",19381,First Stop Housing Solutions,7047482
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,24/11/2023,40155609,"284,930.98",17642,Alliance Leisure Services Ltd,2723797
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,01/11/2023,40155146,962.00,12645,Eden Brown Ltd,3643845
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,08/11/2023,40155299,741.00,12645,Eden Brown Ltd,3643845
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,15/11/2023,40155444,910.00,12645,Eden Brown Ltd,3643845
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,22/11/2023,40155583,845.00,12645,Eden Brown Ltd,3643845
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,01/11/2023,40155205,537.50,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,08/11/2023,40155377,512.50,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/11/2023,40155358,"1,290.83",11158,Godfreys,1156193
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,03/11/2023,40155178,458.51,19145,SME HCI Ltd,5558651
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/11/2023,40155344,"1,309.10",19145,SME HCI Ltd,5558651
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,07/08/2023,40155113,681.05,19585,Maitland Medical Service Ltd,4317901
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,09/10/2023,40155115,493.99,19585,Maitland Medical Service Ltd,4317901
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,16/10/2023,40155114,649.46,19585,Maitland Medical Service Ltd,4317901
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,13/11/2023,40155649,910.15,19585,Maitland Medical Service Ltd,4317901
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,20/11/2023,40155532,"1,200.00",19585,Maitland Medical Service Ltd,4317901
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,31/10/2023,40155180,"3,000.00",10746,Sevenoaks Town Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,09/11/2023,40155371,"1,670.00",16242,Alpha Parking Ltd,5246532
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,08/11/2023,40155534,"2,033.20",15236,Southeast Irrigation,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,20/11/2023,40155511,"4,550.00",17367,Blackwood Bayne Ltd,8423224
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,12/10/2023,40155364,600.00,19753,Cornerstone Barristers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,28/10/2023,40155109,658.11,13167,Newlyn plc,3770985
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,25/11/2023,40155674,594.37,13167,Newlyn plc,3770985
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,14/11/2023,40155431,722.00,12729,Keltic Ltd t/a Keltic Clothing,5055453
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,22/11/2023,40155645,"3,220.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,13/11/2023,40155359,"2,028.00",15680,CSG Limited,4904089
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,26/10/2023,40155085,"2,040.00",15221,Russell John Bathrooms,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,18/10/2023,40155086,894.06,20152,Staffline Recruitment Limited,3996068
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,15/11/2023,40155466,"2,618.72",10968,Unit 4 Business Software Limited,1737985
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,15/10/2023,40155087,776.63,20152,Staffline Recruitment Limited,3996068
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,01/11/2023,40155445,"20,483.18",10096,British Telecommunications plc,1800000
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,01/11/2023,40155207,"1,128.41",20152,Staffline Recruitment Limited,3996068
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,08/11/2023,40155321,"1,248.34",20152,Staffline Recruitment Limited,3996068
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/10/2023,40155221,"2,353.08",19475,G4S Cash Solutions UK Ltd,354883
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,05/11/2023,40155486,"1,386.76",20152,Staffline Recruitment Limited,3996068
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,03/11/2023,40155181,"1,100.00",16789,JBA Consulting,3246693
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,01/11/2023,40155284,428.36,10727,Scarab Sweepers Ltd,1823459
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,12/11/2023,40155618,"1,378.76",20152,Staffline Recruitment Limited,3996068
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Miscellaneous Financial Expenses,22/11/2023,40155711,"2,000.00",18243,AFD Software Limited,087072C
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/10/2023,40155345,"1,488.00",19014,Prism Alarms & Security,6433997
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/10/2023,40155346,"1,884.00",19014,Prism Alarms & Security,6433997
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,21/11/2023,40155548,"4,896.24",10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,21/11/2023,40155547,"6,428.89",10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,08/11/2023,40155347,"15,326.00",20033,Top Hat,10302373
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,15/11/2023,40155555,"1,260.00",19167,West Kingsdown Boxing Club,9829125
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,16/11/2023,40155487,"1,995.00",17830,Active Fire Management,4215939
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/11/2023,40155600,"2,496.18",19142,UK Vending Ltd,952912
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/11/2023,40155601,427.00,19142,UK Vending Ltd,952912
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/10/2023,40155147,718.77,18884,Metrus,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,10/11/2023,40155348,"13,535.93",18884,Metrus,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,non revenue,07/11/2023,40155302,480.00,15820,The Association of Democratic Services Officers,7068088
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,31/10/2023,40155123,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,08/11/2023,40155313,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,17/11/2023,40155508,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,23/11/2023,40155614,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,20/11/2023,40155567,"2,007.69",17962,Castle Water Limited,SC475583
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/11/2023,40155588,750.00,20275,JSC Grab Hire,12373421
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,24/10/2023,40155257,"1,200.00",19479,Delib Limited,5158056
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,27/10/2023,40155303,"2,338.00",12678,AECOM Infrastructure & Environment UK Ltd,880328
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,02/11/2023,40155163,"1,998.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,09/11/2023,40155322,"1,998.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,16/11/2023,40155496,"1,782.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,23/11/2023,40155599,"1,998.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/10/2023,40155148,950.00,13961,Hi Way Services Ltd,2850815
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,12/11/2023,40155375,"45,500.00",15321,Grant Thornton UK LLP,OC307742
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,27/10/2023,40155110,"1,715.50",18067,Cripps Pemberton Greenish,OC311169
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,03/11/2023,40155388,781.44,18232,Weir & Carmichael,551299
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,15/11/2023,40155527,781.44,18232,Weir & Carmichael,551299
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Public Transport,03/11/2023,40155356,606.50,20150,Rexaus Group LTD t/a Drain Detectives,10855607
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Public Transport,03/11/2023,40155405,615.00,20150,Rexaus Group LTD t/a Drain Detectives,10855607
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Public Transport,23/11/2023,40155669,825.00,20150,Rexaus Group LTD t/a Drain Detectives,10855607
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/10/2023,40155208,"4,271.88",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,01/11/2023,40155209,"2,294.06",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,07/11/2023,40155323,"2,461.44",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,20/11/2023,40155536,"17,934.78",20046,Oakwood Building Contractors Ltd,2085761
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/11/2023,40155489,"1,824.16",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,21/11/2023,40155621,941.35,18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,23/11/2023,40155622,"16,750.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/10/2023,40155324,542.72,18314,The Best Connection Employment Group,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/10/2023,40155091,627.52,18314,The Best Connection Employment Group,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,03/11/2023,40155315,627.52,18314,The Best Connection Employment Group,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,17/11/2023,40155503,627.52,18314,The Best Connection Employment Group,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,24/11/2023,40155623,508.80,18314,The Best Connection Employment Group,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,04/11/2023,40155419,"1,800.00",17881,Francis Taylor Building Barristers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,26/11/2023,40155714,500.00,17881,Francis Taylor Building Barristers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,16/11/2023,40155519,"4,350.00",19755,H F Trust Limited,734984
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,31/10/2023,40155149,"1,025.00",10384,Haymarket Media Group Limited,267189
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/11/2023,40155727,850.60,20008,Rossetts UK Ltd T/A Rossetts Commercials,6689316
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,21/11/2023,40155556,660.00,19169,PEL UK Rentals,9001357
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/11/2023,40155124,"16,468.00",16614,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,0C395930
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,25/10/2023,40155281,"2,573.06",12700,Capita Business Services Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,09/10/2023,40155235,820.72,19750,British Gas,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,21/11/2023,40155558,517.00,12907,Local Government Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,07/11/2023,40155504,"1,420.15",10513,Antalis Limited,1088345
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,07/11/2023,40155319,540.80,18273,Fuel Oils Holdings Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/10/2023,40155232,"28,003.82",17884,FM Conway Limited,706445
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/11/2023,40155698,"5,450.00",17884,FM Conway Limited,706445
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,24/10/2023,40155472,"6,595.00",20163,Lister Wilder Ltd,1966449
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,02/11/2023,40155223,"2,104.00",20191,Fingersafe Worldwide Limited,9124936
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,21/11/2023,40155590,"2,932.00",20191,Fingersafe Worldwide Limited,9124936
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,25/10/2023,40155021,"1,144.66",10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,27/11/2023,40155684,"1,386.66",10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,09/10/2023,40155036,"2,183.36",16653,Sevenoaks District Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,09/10/2023,40155037,"3,803.02",16653,Sevenoaks District Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,01/11/2023,40155282,"3,166.66",19294,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/11/2023,40155559,"2,486.70",11060,Sparshatts of Kent Ltd,1196089
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,01/06/2023,40155575,750.00,16110,Industrial Security Doors Ltd,3036021
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,24/10/2023,40155241,855.00,13818,WCS Environmental South East Ltd t/a Musketeer Services,3157322
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Tourism,05/10/2023,40155448,"2,000.00",10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Local Land Charges,01/11/2023,40155142,966.00,10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,23/11/2023,40155685,"1,367.51",10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/11/2023,40155354,890.89,19211,The Safety Supply Company,5870213
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,03/11/2023,40155314,"27,945.77",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,20/11/2023,40155624,"5,822.84",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,17/11/2023,40155560,"19,917.20",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,27/11/2023,40155700,500.00,16505,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Building Control,01/11/2023,40155213,883.00,13884,BSI,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,31/10/2023,40155420,454.08,12302,Wingham Engineering Co.Ltd t/a Oaks Plant Hire,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,30/10/2023,40155166,"1,425.00",16487,AHP Architects & Surveyors Ltd,4360472
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,03/11/2023,40155227,772.78,10129,Channel Commercials Plc,2143098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,01/11/2023,40155379,"144,388.25",19688,Chartway Construction Ltd,1884900
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,07/09/2023,40155080,"9,687.57",19294,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,07/11/2023,40155378,750.00,20266,Bear Basics Community Account,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,24/10/2023,40155228,"4,342.94",12844,Thames Water Utilities Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/11/2023,40155125,"3,870.00",20044,Centennial Property Ltd T/A The Housing Network,8861768
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,19/10/2023,40155158,"21,145.42",12684,Civica Election Services Ltd,2263092
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,19/10/2023,40155159,"6,323.61",12684,Civica Election Services Ltd,2263092
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,21/11/2023,40155648,"3,884.91",12684,Civica Election Services Ltd,2263092
