Sevenoaks District Council,Communities and Business,Recreation & Sport,15/04/2024,40158775,"2,081.52",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Corporate Support,Support Services,17/04/2024,40158776,"10,734.47",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Corporate Support,Support Services,15/04/2024,40158801,"4,651.48",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,17/04/2024,40158802,"19,358.47",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,15/04/2024,40158803,"7,260.24",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Economic Development,03/04/2024,40158397,"16,000.00",18600,Kent Wildlife Trust,633098
Sevenoaks District Council,Housing,Housing Strategy,29/04/2024,40158920,"10,321.46",11483,Dover District Council,
Sevenoaks District Council,Communities and Business,Recreation & Sport,17/04/2024,40158805,782.02,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,17/04/2024,40158806,677.16,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,28/03/2024,40158348,500.00,20400,Girlings Solicitors,OC385116
Sevenoaks District Council,Environmental and Operational Services,Parking Services,17/04/2024,40158760,"4,587.50",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,19/04/2024,40158810,533.32,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,non revenue,08/04/2024,40158504,"1,155.39",18901,Playle & Partners LLP,
Sevenoaks District Council,Corporate Support,Support Services,23/04/2024,40158867,556.46,18782,AVC Wise Ltd,11406613
Sevenoaks District Council,Direct Services,Waste Collection,04/04/2024,40158450,"5,678.93",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Direct Services,Waste Collection,09/04/2024,40158570,"4,872.46",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Direct Services,Waste Collection,16/04/2024,40158795,"3,255.37",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Direct Services,Waste Collection,23/04/2024,40158868,"4,810.17",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Housing,Homelessness,31/03/2024,40158398,"5,947.00",19381,First Stop Housing Solutions,7047482
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,17/04/2024,40158753,"1,818.00",20192,Salix Mechanical Services LLP,OC363802
Sevenoaks District Council,Environmental and Operational Services,Economic Development,30/06/2023,40158749,425.25,10914,Edenbridge Town Council,
Sevenoaks District Council,Corporate Support,Support Services,20/03/2024,40158363,"10,696.00",12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,Communities and Business,Community Development,09/04/2024,40158603,478.50,19658,Everyone Active Admin Services Ltd,8030154
Sevenoaks District Council,Communities and Business,Community Development,11/04/2024,40158667,"1,125.00",19658,Everyone Active Admin Services Ltd,8030154
Sevenoaks District Council,Corporate Support,Asset Maintenance Revenue Account,28/03/2024,40158399,"1,061.10",12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,Corporate Support,Support Services,10/04/2024,40158568,"17,459.59",12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,Communities and Business,Economic Development,13/03/2024,40158878,"10,571.00",20385,Edseco Ltd t/a The Education People,10970974
Sevenoaks District Council,Housing,Homelessness,31/03/2024,40158401,"1,269.00",18020,24/7 Housing Ltd. T/a Cornerstone Property Group,9389435
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,03/04/2024,40158452,450.00,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,17/04/2024,40158754,525.00,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,24/04/2024,40158895,637.50,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,Environmental and Operational Services,Building Control,08/03/2024,40158369,"2,342.22",10230,District Surveyors Association Limited T/A LABC,5531889
Sevenoaks District Council,Financial Services,non revenue,28/02/2024,40158572,"20,400.00",17461,Virtual Mail Room Ltd,6128647
Sevenoaks District Council,Financial Services,non revenue,28/02/2024,40158573,"18,400.00",17461,Virtual Mail Room Ltd,6128647
Sevenoaks District Council,Financial Services,non revenue,24/03/2024,40158574,"17,199.58",17461,Virtual Mail Room Ltd,6128647
Sevenoaks District Council,Financial Services,non revenue,24/03/2024,40158575,"17,157.23",17461,Virtual Mail Room Ltd,6128647
Sevenoaks District Council,Control Account,Balance Sheet,02/04/2024,40158343,458.51,19145,SME HCI Ltd,5558651
Sevenoaks District Council,Environmental and Operational Services,Support Services,31/03/2023,40150032,"5,141.31",18467,Wetton Cleaning Services Ltd,
Sevenoaks District Council,Environmental and Operational Services,Support Services,30/04/2023,40150684,"5,545.93",18467,Wetton Cleaning Services Ltd,
Sevenoaks District Council,Control Account,Balance Sheet,01/04/2024,40158438,"1,628.90",19145,SME HCI Ltd,5558651
Sevenoaks District Council,Environmental and Operational Services,Parking Services,17/04/2024,40158752,"1,143.76",11704,PATROL,
Sevenoaks District Council,Corporate Support,Support Services,08/04/2024,40158525,649.46,20371,Spire Occupational Health Limited,4317901
Sevenoaks District Council,Corporate Support,Support Services,22/04/2024,40158847,617.47,20371,Spire Occupational Health Limited,4317901
Sevenoaks District Council,Environmental and Operational Services,Economic Development,28/03/2024,40158503,"1,031.67",10746,Sevenoaks Town Council,
Sevenoaks District Council,Planning Services,Planning Policy,04/04/2024,40158526,"5,540.34",17405,Intelligent Plans and Examinations IPE Ltd,10100118
Sevenoaks District Council,Legal and Governance,Elections,02/04/2024,40158396,"7,350.00",15680,CSG Limited,4904089
Sevenoaks District Council,Environmental and Operational Services,Economic Development,11/04/2024,40158637,"1,200.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,19/04/2024,40158848,"1,100.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,Environmental and Operational Services,Community Safety,28/02/2024,40158557,"4,618.99",10096,British Telecommunications plc,1800000
Sevenoaks District Council,Environmental and Operational Services,Community Safety,03/04/2024,40158556,"7,473.84",10096,British Telecommunications plc,1800000
Sevenoaks District Council,Environmental and Operational Services,Parking Services,31/03/2024,40158483,"2,239.89",19475,G4S Cash Solutions UK Ltd,354883
Sevenoaks District Council,Planning Services,Development Control,09/04/2024,40158576,"9,849.99",16602,Exacom Systems Ltd,
Sevenoaks District Council,Planning Services,Planning Policy,11/04/2024,40158615,"4,065.00",16789,JBA Consulting,3246693
Sevenoaks District Council,Environmental and Operational Services,Emergency Planning,17/04/2024,40158750,"3,568.00",11674,Kent Fire & Rescue Service,
Sevenoaks District Council,Housing,Homelessness,31/03/2024,40158425,980.00,18411,1st Steps Housing Kent,
Sevenoaks District Council,Legal and Governance,Elections,11/04/2024,40158668,"2,861.61",10218,Insight Direct UK Ltd,2579852
Sevenoaks District Council,Legal and Governance,Elections,25/03/2024,40158613,550.00,19611,Edenbridge Rugby Club,6904913
Sevenoaks District Council,Housing,non revenue,03/04/2024,40158428,"8,210.00",18706,Active Facility Solutions Ltd,
Sevenoaks District Council,Direct Services,Waste Collection,10/04/2024,40158577,"1,476.38",19142,UK Vending Ltd,952912
Sevenoaks District Council,Housing,non revenue,28/03/2024,40158378,"4,000.00",17045,Evans Plumbing and Heating,
Sevenoaks District Council,Housing,non revenue,28/03/2024,40158439,"3,600.00",17045,Evans Plumbing and Heating,
Sevenoaks District Council,Corporate Support,Support Services,10/04/2024,40158601,"1,815.70",10322,Morgana Systems Ltd,
Sevenoaks District Council,Direct Services,Waste Collection,31/03/2024,40158403,"1,250.00",19898,KD Drainage and Asbestos,
Sevenoaks District Council,Corporate Support,Support Services,28/03/2024,40158357,"4,100.00",15474,Canon UK Ltd,1264300
Sevenoaks District Council,Corporate Support,Support Services,04/04/2024,40158494,"6,237.68",15474,Canon UK Ltd,1264300
Sevenoaks District Council,Corporate Support,Support Services,04/04/2024,40158495,"1,922.65",15474,Canon UK Ltd,1264300
Sevenoaks District Council,Corporate Support,Support Services,16/04/2024,40158733,480.00,15474,Canon UK Ltd,1264300
Sevenoaks District Council,Direct Services,Waste Collection,05/04/2024,40158502,425.00,19898,KD Drainage and Asbestos,
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,22/03/2024,40158404,"2,006.96",20177,Technogym Uk Limited,2782468
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,11/03/2024,40158405,"2,650.65",20177,Technogym Uk Limited,2782468
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,16/04/2024,40158852,"8,383.27",10561,VIP-System Limited,
Sevenoaks District Council,Environmental and Operational Services,Support Services,04/04/2024,40158481,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Support Services,11/04/2024,40158638,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Support Services,22/04/2024,40158874,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Support Services,23/04/2024,40158875,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Financial Services,Corporate Management,02/04/2024,40158462,424.66,17802,Tradition UK Ltd,
Sevenoaks District Council,Direct Services,Waste Collection,05/04/2024,40158484,750.00,20275,JSC Grab Hire,12373421
Sevenoaks District Council,Direct Services,Waste Collection,11/04/2024,40158655,750.00,20275,JSC Grab Hire,12373421
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,22/03/2024,40158370,703.69,16520,Emerald Elevators Ltd,6055391
Sevenoaks District Council,Planning Services,Building Control,21/03/2024,40158182,810.00,19219,Carrington West Ltd,7344853
Sevenoaks District Council,Planning Services,Building Control,27/03/2024,40158291,810.00,19219,Carrington West Ltd,7344853
Sevenoaks District Council,Financial Services,non revenue,18/03/2024,40158429,"1,206.00",10422,CIPFA Business Limited,2376684
Sevenoaks District Council,Direct Services,Waste Collection,16/03/2024,40158639,495.00,17917,Trafalgar Cleaning Equipment Ltd.,
Sevenoaks District Council,Corporate Support,Support Services,05/04/2024,40158485,"1,295.00",20402,Kentec Training Ltd,6691047
Sevenoaks District Council,Environmental and Operational Services,Support Services,15/04/2024,40158617,775.55,19728,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Direct Services,Waste Collection,09/04/2024,40158578,898.66,13781,Initial Washroom Hygiene,293397
Sevenoaks District Council,Communities and Business,non revenue,03/04/2024,40158406,"74,879.00",20046,Oakwood Building Contractors Ltd,2085761
Sevenoaks District Council,Direct Services,Waste Collection,26/03/2024,40158590,"3,517.10",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,31/03/2024,40158591,"3,424.20",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,09/04/2024,40158592,"3,130.34",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,16/04/2024,40158796,"3,583.85",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,23/04/2024,40158896,"3,621.45",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,28/03/2024,40158356,"1,620.25",18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,05/04/2024,40158507,"1,709.42",18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,05/04/2024,40158486,508.80,18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,12/04/2024,40158654,"1,493.26",18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,12/04/2024,40158653,528.30,18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,19/04/2024,40158822,"1,611.84",18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,19/04/2024,40158814,651.57,18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,26/04/2024,40158946,"1,485.93",18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Environmental and Operational Services,Parking Services,11/04/2024,40158642,950.00,13961,Hi Way Services Ltd,2850815
Sevenoaks District Council,Direct Services,Waste Collection,16/04/2024,40158853,450.00,14162,Neil Yates Recovery Ltd,3971820
Sevenoaks District Council,Housing,non revenue,07/03/2024,40158565,990.00,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Housing,non revenue,02/04/2024,40158435,"12,600.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Housing,non revenue,02/04/2024,40158710,"14,400.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Housing,non revenue,02/04/2024,40158854,"11,250.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,05/04/2024,40158508,500.00,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Housing,Homelessness,25/03/2024,40158430,"4,350.00",19755,H F Trust Limited,734984
Sevenoaks District Council,Professional Services,non revenue,19/04/2024,40158834,875.00,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Housing,Homelessness,31/03/2024,40158528,"4,350.00",19755,H F Trust Limited,734984
Sevenoaks District Council,Corporate Support,Support Services,13/04/2024,40158709,"1,140.00",11065,TRS Ltd,4931728
Sevenoaks District Council,Direct Services,Waste Collection,26/04/2024,40158955,495.00,11065,TRS Ltd,4931728
Sevenoaks District Council,Direct Services,Waste Collection,26/04/2024,40158956,534.28,12158,Dennis Eagle Ltd,3794455
Sevenoaks District Council,Communities and Business,Tourism,10/04/2024,40158922,"5,488.99",14026,Visit Kent Limited,
Sevenoaks District Council,Control Account,Balance Sheet,24/01/2024,40158680,"1,600.75",18224,Aon UK Limited,
Sevenoaks District Council,Communities and Business,Economic Development,09/04/2024,40158784,437.50,18839,JD Services HVAC Limited,3736559
Sevenoaks District Council,Direct Services,Waste Collection,17/04/2024,40158723,660.00,19169,PEL UK Rentals,9001357
Sevenoaks District Council,Financial Services,non revenue,11/03/2024,40158386,"249,747.00",12700,Capita Business Services Ltd,
Sevenoaks District Council,Financial Services,non revenue,15/04/2024,40158717,"3,004.32",12700,Capita Business Services Ltd,
Sevenoaks District Council,Communities and Business,Economic Development,02/04/2024,40158353,483.85,19750,British Gas,
Sevenoaks District Council,Housing,Homelessness,02/04/2024,40158366,"24,118.00",16614,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,0C395930
Sevenoaks District Council,Financial Services,Corporate Management,14/03/2024,40158372,"1,300.00",10415,Improvement & Development Agency for Local Govenrn,3675577
Sevenoaks District Council,Communities and Business,non revenue,26/03/2024,40158724,"9,950.00",19816,WSP UK Ltd,1383511
Sevenoaks District Council,Communities and Business,Community Development,20/02/2024,40158539,742.50,14487,Stag Community Arts Centre,7090305
Sevenoaks District Council,Legal and Governance,non revenue,01/04/2024,40158469,"16,204.20",14482,Thomson Reuters Legal Ltd,1679046
Sevenoaks District Council,Planning Services,non revenue,01/04/2024,40158555,"5,862.00",15725,Thomson Reuters Professional UK Ltd,1679046
Sevenoaks District Council,Legal and Governance,Elections,01/04/2024,40158543,"2,100.00",15725,Thomson Reuters Professional UK Ltd,1679046
Sevenoaks District Council,Direct Services,Waste Collection,26/04/2024,40158947,471.38,18273,Fuel Oils Holdings Ltd,
Sevenoaks District Council,Environmental and Operational Services,Open Spaces,19/04/2024,40158886,675.00,18189,Redact ,
Sevenoaks District Council,Financial Services,non revenue,01/04/2024,40158345,"2,000.00",13059,Tameside MBC,
Sevenoaks District Council,Corporate Support,Support Services,02/04/2024,40158375,"10,300.00",13252,Idox Software Limited,2933889
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,06/02/2024,40158560,"3,700.00",20404,TRAYNOR AND SON ELECTRICAL LTD,7464046
Sevenoaks District Council,Environmental and Operational Services,non revenue,27/03/2024,40158531,"6,435.00",18948,Trevor Blake Fit Out Ltd,10439252
Sevenoaks District Council,Corporate Support,non revenue,03/04/2024,40158498,"4,400.00",20007,LinkedIn Ireland Unlimited Company,
Sevenoaks District Council,Planning Services,Planning Policy,04/04/2024,40158487,"2,500.00",11036,East Sussex County Council,
Sevenoaks District Council,Direct Services,Waste Collection,09/04/2024,40158597,"1,922.76",18304,Quartix Ltd,
Sevenoaks District Council,Housing,Housing Strategy,16/04/2024,40158702,"3,500.00",10031,Ashford Borough Council,
Sevenoaks District Council,Corporate Support,Support Services,23/04/2024,40158923,909.38,16110,Industrial Security Doors Ltd,3036021
Sevenoaks District Council,Planning Services,Planning Policy,15/03/2024,40158473,"24,090.00",10450,Kent County Council,
Sevenoaks District Council,Financial Services,non revenue,22/04/2024,40158856,"8,190.00",10450,Kent County Council,
Sevenoaks District Council,Direct Services,Waste Collection,26/03/2024,40158741,809.53,18585,Hydraulic Crane Services Ltd,3032994
Sevenoaks District Council,Direct Services,Waste Collection,26/03/2024,40158742,552.00,18585,Hydraulic Crane Services Ltd,3032994
Sevenoaks District Council,Environmental and Operational Services,Support Services,17/04/2024,40158761,"1,903.30",10556,Quadient UK Limited,2658324
Sevenoaks District Council,Environmental and Operational Services,Support Services,17/04/2024,40158743,"11,637.50",10556,Quadient UK Limited,2658324
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,17/04/2024,40158762,"2,456.03",20394,HCL Safety Ltd,2691137
Sevenoaks District Council,Environmental and Operational Services,Open Spaces,09/04/2024,40158602,"4,400.00",16505,Redact,
Sevenoaks District Council,Direct Services,non revenue,09/04/2024,40158652,"21,465.00",18264,Certas Energy UK Ltd,
Sevenoaks District Council,Direct Services,non revenue,09/04/2024,40158651,"5,963.69",18264,Certas Energy UK Ltd,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,26/04/2024,40158948,"1,568.10",15462,Archway Highway Services Ltd,7894230
Sevenoaks District Council,Communities and Business,non revenue,01/04/2024,40158691,"180,456.09",19688,Chartway Construction Ltd,1884900
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,08/04/2024,40158500,"15,669.50",16948,London Borough of Bexley,
Sevenoaks District Council,Direct Services,Waste Collection,24/02/2024,40158352,"1,432.20",18269,Croner-i Limited,
Sevenoaks District Council,Environmental and Operational Services,non revenue,28/03/2024,40158311,662.00,16243,Redactive Publishing Limited,3156216
Sevenoaks District Council,Direct Services,Waste Collection,22/03/2024,40158544,"3,713.18",12844,Thames Water Utilities Limited,
Sevenoaks District Council,Housing,Housing Strategy,23/04/2024,40158873,970.92,20419,Redact,
Sevenoaks District Council,Housing,Housing Strategy,23/04/2024,40158872,"2,000.00",20418,Redact,
Sevenoaks District Council,Planning Services,non revenue,10/04/2024,40158628,"8,739.99",16197,Badgers Mount Parish Council,
Sevenoaks District Council,Planning Services,non revenue,10/04/2024,40158629,"1,293.34",13148,Chevening Parish Council,
Sevenoaks District Council,Planning Services,non revenue,10/04/2024,40158631,"3,103.55",15475,Dunton Green Parish Council,
Sevenoaks District Council,Planning Services,non revenue,10/04/2024,40158625,"61,024.22",17907,Edenbridge Town Council Cil Grant Only,
Sevenoaks District Council,Planning Services,non revenue,10/04/2024,40158626,"17,565.79",17907,Edenbridge Town Council Cil Grant Only,
Sevenoaks District Council,Planning Services,non revenue,10/04/2024,40158632,"13,086.56",15362,Eynsford Parish Council,
Sevenoaks District Council,Planning Services,non revenue,10/04/2024,40158634,"80,106.47",16205,Fawkham Parish Council,
Sevenoaks District Council,Planning Services,non revenue,10/04/2024,40158635,665.84,19172,Hartley Parish Council,
Sevenoaks District Council,Planning Services,non revenue,10/04/2024,40158627,"2,678.16",16206,Hever Parish Council,
Sevenoaks District Council,Planning Services,non revenue,10/04/2024,40158633,"15,356.09",14950,Hextable Parish Council,
Sevenoaks District Council,Planning Services,non revenue,10/04/2024,40158636,"13,643.05",17740,Shoreham Parish Council - CIL,
Sevenoaks District Council,Planning Services,non revenue,10/04/2024,40158619,"20,907.15",10746,Sevenoaks Town Council,
Sevenoaks District Council,Planning Services,non revenue,10/04/2024,40158620,"24,557.56",10746,Sevenoaks Town Council,
Sevenoaks District Council,Planning Services,non revenue,10/04/2024,40158622,"65,537.25",10746,Sevenoaks Town Council,
Sevenoaks District Council,Planning Services,non revenue,10/04/2024,40158624,"13,643.05",17740,Shoreham Parish Council - CIL,
Sevenoaks District Council,Planning Services,non revenue,10/04/2024,40158621,"9,573.25",10836,Sundridge with Ide Hill Parish Council,
Sevenoaks District Council,Planning Services,non revenue,10/04/2024,40158623,"3,901.15",10842,Swanley Town Council,
Sevenoaks District Council,Communities and Business,General Grants,03/04/2024,40158317,"28,848.00",12786,Kenward Trust,7931728
Sevenoaks District Council,Professional Services,Unapportionable Central oheads,22/04/2024,40158821,"22,000.00",20415,Redact,
Sevenoaks District Council,Housing,Homelessness,12/04/2024,40158671,"12,616.47",20028,Look Ahead Care and Support Ltd,LH0013
Sevenoaks District Council,Financial Services,Corporate Management,26/04/2024,40158951,"3,460.00",14818,District Councils Network,
Sevenoaks District Council,Direct Services,Waste Collection,10/04/2024,40158662,651.79,12158,Dennis Eagle Ltd,3794455
Sevenoaks District Council,Legal and Governance,non revenue,04/04/2024,40158609,"14,023.00",12455,LexisNexis,2746621
Sevenoaks District Council,Environmental and Operational Services,non revenue,26/02/2024,40158427,"16,500.00",17677,Merthyr Motor Auctions,
Sevenoaks District Council,Housing,Homelessness,01/03/2024,40158648,"2,610.00",20225,Exclusive Housing Solutions LTD,
Sevenoaks District Council,Housing,non revenue,21/03/2024,40158341,"15,000.00",20388,SC Home Improvements,14986472
Sevenoaks District Council,Corporate Support,Asset Maintenance Revenue Account,18/04/2024,40158747,450.28,19562,Amazon Payments UK Limited,
Sevenoaks District Council,Corporate Support,Support Services,25/04/2024,40158909,780.55,19562,Amazon Payments UK Limited,
Sevenoaks District Council,Communities and Business,General Grants,10/04/2024,40158670,"19,062.00",13219,Edenbridge & Westerham Citizens Advice Bureau,267793
Sevenoaks District Council,Communities and Business,non revenue,22/04/2024,40158827,"4,000.00",16206,Hever Parish Council,
Sevenoaks District Council,Communities and Business,General Grants,10/04/2024,40158669,"44,478.00",17328,Citizens Advice North & West Kent,3960538
Sevenoaks District Council,Housing,non revenue,16/04/2024,40158728,"11,130.46",18894,Aran Insulation Ltd.,
Sevenoaks District Council,Environmental and Operational Services,Support Services,10/03/2024,40158521,916.32,18328,Calabash Mint,7176387
Sevenoaks District Council,Environmental and Operational Services,Waste Collection,15/04/2024,40158797,"14,454.72",10943,British Polythene Limited t/a Berry,350729
Sevenoaks District Council,Environmental and Operational Services,Waste Collection,19/04/2024,40158828,"1,140.00",10943,British Polythene Limited t/a Berry,350729
Sevenoaks District Council,Financial Services,non revenue,19/03/2024,40158367,"1,845.38",14431,South East England Councils,
Sevenoaks District Council,Housing,Homelessness,31/03/2024,40158382,"5,612.50",18776,Lillybank Homes Ltd,
Sevenoaks District Council,Environmental and Operational Services,Open Spaces,10/04/2024,40158643,950.00,19181,Kinch Tree Surgeons Limited,11759497
Sevenoaks District Council,Housing,Homelessness,02/04/2024,40158374,"2,015.00",17708,Kent Housing Ltd,8964291
Sevenoaks District Council,Direct Services,Waste Collection,09/04/2024,40158612,"1,510.00",20105,SMI Int Group Limited,7644080
Sevenoaks District Council,Direct Services,Waste Collection,11/04/2024,40158641,744.04,20105,SMI Int Group Limited,7644080
Sevenoaks District Council,Direct Services,Waste Collection,18/04/2024,40158782,"1,193.43",20105,SMI Int Group Limited,7644080
Sevenoaks District Council,Corporate Support,non revenue,22/04/2024,40158869,"2,495.00",20413,SOCITM,4396808
Sevenoaks District Council,Direct Services,Waste Collection,23/03/2024,40158330,960.93,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,Direct Services,Waste Collection,30/03/2024,40158682,867.00,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,Direct Services,Waste Collection,06/04/2024,40158595,957.95,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,Direct Services,Waste Collection,13/04/2024,40158829,"1,191.40",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,Direct Services,Waste Collection,20/04/2024,40158899,"1,078.70",19685,The Logistics Partnership,OC362079
Sevenoaks District Council,Corporate Support,non revenue,04/04/2024,40158542,"9,832.00",12232,JGP Resourcing Limited,7750971
Sevenoaks District Council,Corporate Support,Support Services,12/04/2024,40158664,787.50,10636,Powermain Limited,3440912
