Local Transparency: Supplier payments over �500,,,,,,,,
Feb-24,,,,,,,,
,,,,,,,,
Body Name,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,Corporate Support,Asset Maintenance Revenue Account,21/02/2024,40157424,"1,760.00",12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,Communities and Business,Recreation & Sport,04/01/2024,40157327,"6,000.00",18664,Max Associates Holdings Ltd,
Sevenoaks District Council,Financial Services,Corporate Management,31/01/2024,40157263,811,13172,Beckwith Consulting Ltd,5846072
Sevenoaks District Council,Communities and Business,Recreation & Sport,07/02/2024,40157185,"1,200.00",18664,Max Associates Holdings Ltd,
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,31/01/2024,40157015,625,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,07/02/2024,40157181,812.5,19786,Sands Brother Limited,
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,14/02/2024,40157331,962.5,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,21/02/2024,40157476,600,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,02/12/2023,40156985,"1,440.00",20065,Neurobox Limited,10744571
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,28/02/2024,40157607,487.5,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,Direct Services,Waste Collection,13/02/2024,40157380,"1,525.88",12718,MC Truck & Bus Ltd,1241061
Sevenoaks District Council,Control Account,Balance Sheet,01/02/2024,40157010,458.51,19145,SME HCI Ltd,5558651
Sevenoaks District Council,Control Account,Balance Sheet,01/02/2024,40157087,568.1,19145,SME HCI Ltd,5558651
Sevenoaks District Council,Environmental and Operational Services,Parking Services,31/01/2024,40157215,"1,484.25",11704,PATROL,
Sevenoaks District Council,Environmental and Operational Services,Open Spaces,22/02/2024,40157442,450,17367,Blackwood Bayne Ltd,8423224
Sevenoaks District Council,Communities and Business,non revenue,25/01/2024,40156990,"1,215.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,25/01/2024,40156991,"1,640.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,Communities and Business,Economic Development,15/02/2024,40157368,"8,740.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,24/02/2024,40157522,500,14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,Communities and Business,Economic Development,24/02/2024,40157523,"2,350.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,30/01/2024,40156949,"1,238.00",20221,Ace Fire and Security,3250106
Sevenoaks District Council,Corporate Support,Support Services,24/10/2023,40157053,996,17437,Elevators Ltd,4463335
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,14/02/2024,40157311,630,15221,Russell John Bathrooms,
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,13/02/2024,40157372,630,15221,Russell John Bathrooms,
Sevenoaks District Council,Housing,Homelessness,18/01/2024,40157082,"3,700.00",17045,Evans Plumbing and Heating,
Sevenoaks District Council,Environmental and Operational Services,Community Safety,01/02/2024,40157219,"11,454.92",10096,British Telecommunications plc,1800000
Sevenoaks District Council,Legal and Governance,Support Services,31/01/2024,40157052,"2,000.00",17602,Greenwood Projects Ltd,
Sevenoaks District Council,Direct Services,Waste Collection,07/06/2023,40157186,476.68,10727,Scarab Sweepers Ltd,1823459
Sevenoaks District Council,Direct Services,Waste Collection,31/01/2024,40157094,469.05,10727,Scarab Sweepers Ltd,1823459
Sevenoaks District Council,Direct Services,Waste Collection,31/01/2024,40157095,"1,443.41",10727,Scarab Sweepers Ltd,1823459
Sevenoaks District Council,Direct Services,Waste Collection,16/02/2024,40157458,723.52,10727,Scarab Sweepers Ltd,1823459
Sevenoaks District Council,Environmental and Operational Services,Parking Services,31/01/2024,40157111,"2,406.69",19475,G4S Cash Solutions UK Ltd,354883
Sevenoaks District Council,Direct Services,Waste Collection,28/12/2023,40157581,772.89,20358,Bristol Street Motors,251237
Sevenoaks District Council,Housing,Homelessness,31/01/2024,40157016,"1,085.00",18411,1st Steps Housing Kent,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,21/02/2024,40157478,"8,929.00",15167,Barbour Logic Ltd,5098036
Sevenoaks District Council,Direct Services,Waste Collection,31/01/2024,40157096,687.65,18270,FAUN Zoeller UK Ltd,
Sevenoaks District Council,Planning Services,Planning Policy,09/02/2024,40157242,"1,500.00",15586,POS Enterprises Ltd,6708161
Sevenoaks District Council,Corporate Support,Support Services,12/02/2024,40157369,509.15,10322,Morgana Systems Ltd,
Sevenoaks District Council,Planning Services,Planning Policy,09/02/2024,40157244,"1,450.00",15586,POS Enterprises Ltd,6708161
Sevenoaks District Council,Corporate Support,Support Services,04/01/2023,40156526,"6,237.68",15474,Canon UK Ltd,1264300
Sevenoaks District Council,Direct Services,Waste Collection,10/01/2024,40157511,"2,356.67",18321,WHALE TANKERS LTD,
Sevenoaks District Council,Communities and Business,non revenue,06/02/2024,40157131,"1,508.00",19804,THACKRAY WILLIAMS LLP,
Sevenoaks District Council,Environmental and Operational Services,Support Services,06/02/2024,40157157,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Support Services,15/02/2024,40157347,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Support Services,22/02/2024,40157431,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Direct Services,Waste Collection,19/02/2024,40157446,"1,599.60",18295,Munitech,
Sevenoaks District Council,Planning Services,Building Control,01/02/2024,40157017,"1,998.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,Planning Services,Building Control,08/02/2024,40157169,810,19219,Carrington West Ltd,7344853
Sevenoaks District Council,Planning Services,Building Control,15/02/2024,40157326,810,19219,Carrington West Ltd,7344853
Sevenoaks District Council,Financial Services,Corporate Management,02/01/2024,40157201,"3,608.00",12261,Local Government Information Unit,
Sevenoaks District Council,Communities and Business,non revenue,26/09/2023,40157083,"16,282.50",19057,Guildmore Ltd,3517348
Sevenoaks District Council,Communities and Business,non revenue,02/02/2024,40157084,"48,712.02",19057,Guildmore Ltd,3517348
Sevenoaks District Council,Communities and Business,non revenue,05/02/2024,40157113,"55,451.00",20046,Oakwood Building Contractors Ltd,2085761
Sevenoaks District Council,Direct Services,Waste Collection,30/01/2024,40156956,"2,727.38",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,06/02/2024,40157188,"3,052.55",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,13/02/2024,40157416,"2,689.56",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,20/02/2024,40157479,"2,689.56",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Corporate Support,Support Services,15/02/2024,40157470,"11,178.00",15489,Victoria Solutions Ltd T/A Victoria Forms,
Sevenoaks District Council,Professional Services,non revenue,01/02/2024,40156982,"62,990.00",17620,Ministry of Housing Communities & Local Government,
Sevenoaks District Council,Direct Services,Waste Collection,02/02/2024,40157158,847.9,18314,The Best Connection Employment Group,
Sevenoaks District Council,Direct Services,Waste Collection,09/02/2024,40157301,"1,116.54",18314,The Best Connection Employment Group,
Sevenoaks District Council,Direct Services,Waste Collection,09/02/2024,40157302,627.52,18314,The Best Connection Employment Group,
Sevenoaks District Council,Direct Services,Waste Collection,16/02/2024,40157445,"1,242.47",18314,The Best Connection Employment Group,
Sevenoaks District Council,Direct Services,Waste Collection,16/02/2024,40157356,508.8,18314,The Best Connection Employment Group,
Sevenoaks District Council,Direct Services,Waste Collection,23/02/2024,40157604,747.16,18314,The Best Connection Employment Group,
Sevenoaks District Council,Direct Services,Waste Collection,23/02/2024,40157469,627.52,18314,The Best Connection Employment Group,
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,30/01/2024,40157001,450,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Housing,non revenue,01/01/2024,40157197,"1,850.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Environmental and Operational Services,Economic Development,06/02/2024,40157205,"1,695.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Communities and Business,Economic Development,23/02/2024,40157526,"2,862.52",20069,Big Orange Media Ltd,10161150
Sevenoaks District Council,Environmental and Operational Services,Economic Development,16/02/2024,40157520,960,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,20/02/2024,40157480,"3,970.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Direct Services,Waste Collection,29/01/2024,40156957,485,14162,Neil Yates Recovery Ltd,3971820
Sevenoaks District Council,Direct Services,Waste Collection,06/02/2024,40157189,450,14162,Neil Yates Recovery Ltd,3971820
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,23/02/2024,40157519,"4,970.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Housing,Homelessness,15/02/2024,40157325,"4,350.00",19755,H F Trust Limited,734984
Sevenoaks District Council,Corporate Support,Support Services,09/02/2024,40157299,981.2,11065,TRS Ltd,4931728
Sevenoaks District Council,Corporate Support,Support Services,12/02/2024,40157320,687.5,17546,Springfield Business Papers Ltd,9151244
Sevenoaks District Council,Direct Services,Waste Collection,17/01/2024,40156953,633.6,20008,Rossetts UK Ltd T/A Rossetts Commercials,6689316
Sevenoaks District Council,Control Account,Balance Sheet,02/11/2023,40157266,"3,014.25",18224,Aon UK Limited,
Sevenoaks District Council,Control Account,Balance Sheet,02/11/2023,40157267,534.51,18224,Aon UK Limited,
Sevenoaks District Council,Control Account,Balance Sheet,07/11/2023,40157268,"93,456.71",18224,Aon UK Limited,
Sevenoaks District Council,Control Account,Balance Sheet,13/11/2023,40157269,"2,000.00",18224,Aon UK Limited,
Sevenoaks District Council,Direct Services,Waste Collection,16/02/2024,40157348,660,19169,PEL UK Rentals,9001357
Sevenoaks District Council,Direct Services,Waste Collection,05/02/2024,40157220,"1,023.10",10129,Channel Commercials Plc,2143098
Sevenoaks District Council,Direct Services,Waste Collection,21/02/2024,40157481,787.98,20331,CSS PPE & Workwear,2905837
Sevenoaks District Council,Housing,Homelessness,01/02/2024,40157018,"18,953.00",16614,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,0C395930
Sevenoaks District Council,Financial Services,non revenue,21/02/2024,40157565,"2,395.00",14447,LG Futures Ltd,5308266
Sevenoaks District Council,Communities and Business,Economic Development,02/02/2024,40157210,510.23,19750,British Gas,
Sevenoaks District Council,Communities and Business,Economic Development,06/02/2024,40157211,634.98,19749,British Gas,
Sevenoaks District Council,Communities and Business,Economic Development,22/05/2023,40157059,656.25,20078,British Gas,3078711
Sevenoaks District Council,Communities and Business,Economic Development,21/08/2023,40157060,"1,187.70",20078,British Gas,3078711
Sevenoaks District Council,Communities and Business,Economic Development,22/02/2024,40157555,550,10771,Redact,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,15/02/2024,40157328,999,15908,Mallard Consultancy Ltd,3486991
Sevenoaks District Council,Communities and Business,Community Development,16/02/2024,40157427,742.5,14487,Stag Community Arts Centre,7090305
Sevenoaks District Council,Environmental and Operational Services,Parking Services,27/07/2023,40157318,750,17218,Safer Parking Scheme,979689
Sevenoaks District Council,Corporate Support,Support Services,18/01/2024,40156889,967.86,10513,Antalis Limited,1088345
Sevenoaks District Council,Direct Services,Waste Collection,31/01/2024,40156984,446.22,18273,Fuel Oils Holdings Ltd,
Sevenoaks District Council,Direct Services,Waste Collection,30/01/2024,40157097,"1,350.00",18273,Fuel Oils Holdings Ltd,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,09/02/2024,40157209,975,13848,British Parking Association,979689
Sevenoaks District Council,Environmental and Operational Services,Open Spaces,18/02/2024,40157516,"2,160.00",18189,Redact,
Sevenoaks District Council,Corporate Support,Asset Maintenance Revenue Account,19/02/2024,40157383,"1,245.60",10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,Financial Services,non revenue,23/02/2024,40157515,612.4,10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,Corporate Support,Asset Maintenance Revenue Account,31/01/2024,40157019,"3,000.00",20332,Zoho Corporation Limited,13424508
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,01/02/2024,40157273,"3,697.66",19294,Redact,
Sevenoaks District Council,Environmental and Operational Services,Local Land Charges,06/02/2024,40157226,714,10450,Kent County Council,
Sevenoaks District Council,Planning Services,Planning Policy,21/02/2024,40157556,"3,002.73",10450,Kent County Council,
Sevenoaks District Council,Environmental and Operational Services,Support Services,11/04/2022,40157405,"3,312.34",10691,Royal Mail Group Ltd,4138203
Sevenoaks District Council,Environmental and Operational Services,Support Services,24/01/2024,40157028,"3,960.00",10691,Royal Mail Group Ltd,4138203
Sevenoaks District Council,Environmental and Operational Services,Open Spaces,25/07/2023,40157527,"1,400.00",16505,Redact,
Sevenoaks District Council,Direct Services,non revenue,29/01/2024,40156983,"26,515.55",18264,Certas Energy UK Ltd,
Sevenoaks District Council,Direct Services,non revenue,12/02/2024,40157417,"27,011.20",18264,Certas Energy UK Ltd,
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,07/02/2024,40157349,"1,187.94",15948,EDF Energy Customers plc,
Sevenoaks District Council,Financial Services,non revenue,19/02/2024,40157406,"1,320.00",10430,Institute of Revenues Rating & Valuation,223447
Sevenoaks District Council,Environmental and Operational Services,Parking Services,08/02/2024,40157407,"1,506.25",15462,Archway Highway Services Ltd,7894230
Sevenoaks District Council,Communities and Business,non revenue,01/02/2024,40157198,"168,095.81",19688,Chartway Construction Ltd,1884900
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,09/02/2024,40157203,"17,235.00",16948,London Borough of Bexley,
Sevenoaks District Council,Corporate Support,Asset Maintenance Revenue Account,31/01/2024,40157021,"6,600.00",14756,Netcall Technology Limited,2831215
Sevenoaks District Council,Direct Services,Waste Collection,30/01/2024,40157049,483.35,13028,Express Factors Sevenoaks,
Sevenoaks District Council,Direct Services,Waste Collection,30/01/2024,40157251,"2,970.02",12844,Thames Water Utilities Limited,
Sevenoaks District Council,Housing,Homelessness,01/02/2024,40157063,715,20044,Centennial Property Ltd T/A The Housing Network,8861768
Sevenoaks District Council,Direct Services,Waste Collection,07/12/2024,40157499,"3,922.40",17329,Skyguard Limited T/A Peoplesafe,4107459
Sevenoaks District Council,Direct Services,Waste Collection,07/12/2023,40157531,"3,922.40",17329,Skyguard Limited T/A Peoplesafe,4107459
Sevenoaks District Council,Direct Services,Waste Collection,07/02/2024,40157280,480,17329,Skyguard Limited T/A Peoplesafe,4107459
Sevenoaks District Council,Planning Services,non revenue,12/02/2024,40157278,"25,000.00",10842,Swanley Town Council,
Sevenoaks District Council,Financial Services,non revenue,15/02/2024,40157357,495,14737,CIPFA,
Sevenoaks District Council,Communities and Business,Economic Development,01/02/2024,40157166,"1,443.32",14343,Daisy Communications Ltd,3021292
Sevenoaks District Council,Professional Services,Unapportionable Central oheads,20/02/2024,40157402,"13,827.53",20356,Redact,
Sevenoaks District Council,Housing,Homelessness,01/02/2024,40157079,"4,541.50",20028,Look Ahead Care and Support Ltd,LH0013
Sevenoaks District Council,Housing,Homelessness,19/02/2024,40157436,"45,415.00",20028,Look Ahead Care and Support Ltd,LH0013
Sevenoaks District Council,Housing,Homelessness,19/02/2024,40157435,"13,624.50",20028,Look Ahead Care and Support Ltd,LH0013
Sevenoaks District Council,Direct Services,Waste Collection,13/02/2024,40157399,525.01,12158,Dennis Eagle Ltd,3794455
Sevenoaks District Council,Corporate Support,Support Services,15/02/2024,40157371,"1,827.00",10623,Tyco Fire & Integrated Solutions UK Ltd,1952517
Sevenoaks District Council,Financial Services,Local Tax Collection,23/01/2024,40157235,"2,634.50",15624,Wilkin Chapman LLP,OC343261
Sevenoaks District Council,Communities and Business,Economic Development,26/02/2024,40157524,"1,000.00",19974,The TN Card,12366391
Sevenoaks District Council,Housing,Homelessness,01/01/2024,40157281,"7,789.00",20225,Exclusive Housing Solutions LTD,
Sevenoaks District Council,Housing,Homelessness,07/02/2024,40157160,"2,900.00",20348,Chesters Letting Agency LTD,
Sevenoaks District Council,Legal and Governance,Elections,08/01/2024,40157514,"1,946.00",12455,LexisNexis,2746621
Sevenoaks District Council,Direct Services,Waste Collection,14/02/2024,40157443,"1,050.28",20005,Cary UK Ltd T/A National Windscreens,2098007
Sevenoaks District Council,Environmental and Operational Services,Waste Collection,30/01/2024,40156975,"8,469.12",10943,RPC bpi refuse,350729
Sevenoaks District Council,Environmental and Operational Services,Waste Collection,01/02/2024,40157099,"14,454.72",10943,RPC bpi refuse,350729
Sevenoaks District Council,Environmental and Operational Services,Waste Collection,17/02/2024,40157448,"14,454.72",10943,RPC bpi refuse,350729
Sevenoaks District Council,Communities and Business,non revenue,08/12/2023,40157102,"6,162.00",20344,De Decor UK Ltd,
Sevenoaks District Council,Communities and Business,Economic Development,05/02/2024,40157236,734.5,20350,Clear Flow Water Limited,
Sevenoaks District Council,Housing,Homelessness,31/01/2024,40157027,"4,982.50",18776,Lillybank Homes Ltd,
Sevenoaks District Council,Housing,Homelessness,29/02/2024,40157601,"5,147.50",18776,Lillybank Homes Ltd,
Sevenoaks District Council,Communities and Business,Economic Development,30/01/2024,40157022,"5,000.00",19988,Gemteq Limited,9874339
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,14/02/2024,40157310,985.75,19181,Kinch Tree Surgeons Limited,11759497
Sevenoaks District Council,Environmental and Operational Services,Community Safety,08/02/2024,40157193,547.5,12693,Chroma Vision Limited,4215917
Sevenoaks District Council,Environmental and Operational Services,Community Safety,19/02/2024,40157388,547.5,12693,Chroma Vision Limited,4215917
Sevenoaks District Council,Environmental and Operational Services,Community Safety,19/02/2024,40157389,547.5,12693,Chroma Vision Limited,4215917
Sevenoaks District Council,Housing,Homelessness,02/02/2024,40157045,"2,267.00",17708,Kent Housing Ltd,8964291
Sevenoaks District Council,Financial Services,non revenue,05/02/2024,40157100,"3,350.00",14027,LAVAT Consulting Limited,4810070
Sevenoaks District Council,Direct Services,Waste Collection,05/02/2024,40157171,992.4,20105,SMI Int Group Limited,7644080
Sevenoaks District Council,Direct Services,Waste Collection,12/02/2024,40157284,923.82,20105,SMI Int Group Limited,7644080
Sevenoaks District Council,Direct Services,Waste Collection,20/02/2024,40157568,445.54,20105,SMI Int Group Limited,7644080
Sevenoaks District Council,Direct Services,Waste Collection,03/02/2024,40157194,541.88,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,Direct Services,Waste Collection,10/02/2024,40157401,534.65,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,Direct Services,Waste Collection,17/02/2024,40157487,910.35,19685,The Logistics Partnership,OC362079
Sevenoaks District Council,Housing,non revenue,07/02/2024,40157180,"25,000.00",20135,Containers Direct Ltd,6570705
Sevenoaks District Council,Direct Services,Waste Collection,28/01/2024,40157101,573.5,18667,Interaction Recruitment,2408326
Sevenoaks District Council,Direct Services,Waste Collection,04/02/2024,40157238,573.5,18667,Interaction Recruitment,2408326
Sevenoaks District Council,Direct Services,Waste Collection,11/02/2024,40157465,573.5,18667,Interaction Recruitment,2408326
Sevenoaks District Council,Direct Services,Waste Collection,18/02/2024,40157490,573.5,18667,Interaction Recruitment,2408326
Sevenoaks District Council,Environmental and Operational Services,Economic Development,26/01/2024,40156995,450,15679,Milletts Electrical Ltd,7322219
Sevenoaks District Council,Communities and Business,Tourism,31/12/2023,40157123,725,15431,Pillory Barn Design Ltd,
Sevenoaks District Council,Communities and Business,Economic Development,31/01/2024,40157214,596.5,15431,Pillory Barn Design Ltd,
Sevenoaks District Council,Direct Services,Waste Collection,13/02/2024,40157283,448.95,18325,Castle Engineers Suppliers,
Sevenoaks District Council,Direct Services,Waste Collection,21/02/2024,40157488,458.77,18325,Castle Engineers Suppliers,
Sevenoaks District Council,Environmental and Operational Services,non revenue,01/02/2024,40157240,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,01/02/2024,40157243,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,01/02/2024,40157245,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,01/02/2024,40157247,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,01/02/2024,40157249,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,01/02/2024,40157250,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Direct Services,Waste Collection,31/01/2024,40157091,720,18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Communities and Business,non revenue,26/02/2024,40157563,851,10450,Kent County Council,
Sevenoaks District Council,Professional Services,non revenue,07/02/2024,40157152,"11,188.25",10543,Prudential,
Sevenoaks District Council,Housing,Homelessness,31/01/2024,40157042,"1,000.00",20338,Redact,
Sevenoaks District Council,Housing,Homelessness,31/01/2024,40157041,"1,000.00",20317,Mishon Welton Letts,
Sevenoaks District Council,Housing,Homelessness,27/02/2024,40157549,"1,000.00",20348,Chesters Letting Agency LTD,
Sevenoaks District Council,Housing,Homelessness,16/01/2024,40157043,"1,000.00",19231,Your-Move Co UK LTD,
Sevenoaks District Council,Corporate Support,Support Services,15/02/2024,40157330,"5,010.85",11026,Civica UK Limited,1628868
Sevenoaks District Council,Legal and Governance,Democratic Representation & Mgt,15/02/2024,40157329,"3,300.00",11026,Civica UK Limited,1628868
