Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,16/05/2022,40142041,"5,127.16",15469,Kent County Council - Energy Bills,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,18/04/2022,40141900,"57,102.50",18811,Safehomes S.E. Ltd,10561112,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,18/05/2022,40141873,"1,913.00",11318,KWT Consultancy Services,12124607,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,27/04/2022,40141389,499.86,18782,AVC Wise Ltd,11406613,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,27/04/2022,40141244,"1,460.00",19121,Precision Resource Group T/A Panoramic  Associates,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,04/05/2022,40141546,"1,825.00",19121,Precision Resource Group T/A Panoramic  Associates,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,11/05/2022,40141784,"1,460.00",19121,Precision Resource Group T/A Panoramic  Associates,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,18/05/2022,40141821,"1,825.00",19121,Precision Resource Group T/A Panoramic  Associates,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,25/05/2022,40141958,"1,825.00",19121,Precision Resource Group T/A Panoramic  Associates,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,20/04/2022,40141785,"2,657.37",18901,Playle & Partners LLP,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,24/05/2022,40141990,"1,328.69",18901,Playle & Partners LLP,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,17/05/2022,40141773,"1,953.60",15469,Kent County Council - Energy Bills,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/04/2022,40141313,600.00,14162,Neil Yates Recovery Ltd,3971820,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,28/04/2022,40141246,981.92,13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,04/05/2022,40141445,672.00,13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,04/05/2022,40141446,"1,242.09",13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,11/05/2022,40141625,672.00,13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,11/05/2022,40141624,"1,001.39",13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,18/05/2022,40141837,672.00,13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,18/05/2022,40141838,"1,275.66",13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,26/04/2022,40141305,"4,131.61",18292,MORE RECRUITMENT KENT LTD,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,05/05/2022,40141454,"2,968.14",18292,MORE RECRUITMENT KENT LTD,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,09/05/2022,40141652,"2,680.83",18292,MORE RECRUITMENT KENT LTD,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,17/05/2022,40141871,"3,275.65",18292,MORE RECRUITMENT KENT LTD,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,24/05/2022,40141913,"2,954.77",18292,MORE RECRUITMENT KENT LTD,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/05/2022,40142127,"4,278.40",18292,MORE RECRUITMENT KENT LTD,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/04/2022,40141331,"7,972.50",18020,24/7 Housing Ltd. T/a Cornerstone Property Group,9389435,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,28/02/2022,40141823,"1,536.00",19381,First Stop Housing Solutions,7047482,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/03/2022,40141822,"3,162.00",19381,First Stop Housing Solutions,7047482,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/04/2022,40141651,"3,060.00",19381,First Stop Housing Solutions,7047482,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,07/02/2022,40141630,"16,320.00",17461,Virtual Mail Room Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,07/02/2022,40141631,"14,720.00",17461,Virtual Mail Room Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,25/05/2022,40141962,"1,326.00",18188,Parking and Secure Documents trading division of Integrity Print Ltd,6596913,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,30/03/2022,40141632,"9,325.08",17461,Virtual Mail Room Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,28/03/2022,40141633,"1,274.93",17461,Virtual Mail Room Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,28/03/2022,40141448,"9,087.96",17461,Virtual Mail Room Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,28/03/2022,40141449,"1,897.67",17461,Virtual Mail Room Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,28/03/2022,40141450,"2,868.07",17461,Virtual Mail Room Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,28/03/2022,40141451,"2,718.93",17461,Virtual Mail Room Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/05/2022,40141592,587.38,19145,SME HCI Ltd,5558651,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,24/05/2022,40141916,500.00,10746,Sevenoaks Town Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,21/05/2022,40141923,816.51,13217,Telefonica UK Limited O2,1743099,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,24/05/2022,40141964,"1,325.90",13217,Telefonica UK Limited O2,1743099,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/04/2022,40141375,526.62,18467,Wetton Cleaning Services Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,30/04/2022,40141374,"5,141.31",18467,Wetton Cleaning Services Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,27/05/2022,40142129,"1,000.00",18215,John Fitzsimon - Cornerstone Barristers,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,30/04/2022,40141353,"1,500.00",17371,Bell Phillips Architects,5099481,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,11/04/2022,40141392,"2,479.00",19435,Park Avenue Recruitment Ltd,10370450,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,19/04/2022,40141393,"1,110.00",19435,Park Avenue Recruitment Ltd,10370450,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,non revenue,18/05/2022,40141896,"3,251.84",14064,Office Angels,1985032,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/04/2022,40141333,"2,010.00",18411,1st Steps Housing Kent,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/05/2022,40141791,"5,500.00",19466,Post Office Fleet and Bulk Service,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,09/05/2022,40141613,"1,101.00",14541,RH Environmental Ltd T/A RHE Global,5530460,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,29/04/2022,40141626,"3,000.30",19321,Gillespies LLP,OC303988,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,05/05/2022,40141499,"1,263.60",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,05/05/2022,40141500,"1,558.44",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/04/2022,40141420,"2,000.00",17602,Greenwood Projects Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/05/2022,40142152,652.94,10727,Scarab Sweepers Ltd,1823459,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/04/2022,40141524,"1,727.47",19475,G4S Cash Solutions UK Ltd,354883,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,19/05/2022,40141864,"1,702.00",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,19/05/2022,40141865,"1,558.44",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,19/05/2022,40141866,"1,558.44",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,27/05/2022,40142133,"1,558.44",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,23/05/2022,40142009,"2,836.74",11060,Sparshatts of Kent Ltd,1196089,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,19/05/2022,40141893,"2,338.80",10218,Insight Direct UK Ltd,2579852,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,23/05/2022,40141939,434.98,10218,Insight Direct UK Ltd,2579852,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/05/2022,40142134,"1,893.04",19142,UK Vending Ltd,952912,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/05/2022,40142135,"11,649.10",18884,Metrus,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,15/05/2022,40141792,452.35,15474,Canon UK Ltd,1264300,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Building Control,27/04/2022,40141540,"4,420.00",17245,TSC Designs Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,14/03/2022,40141850,568.34,12844,Thames Water Utilities Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,28/04/2022,40141315,"2,765.00",19303,Soils Limited,1612703,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,29/04/2022,40141551,"2,280.00",12231,APSE,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,24/05/2022,40141925,"23,986.00",16058,Dotted Eyes Ltd,4471760,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,non revenue,09/05/2022,40141573,480.00,15820,The Association of Democratic Services Officers,7068088,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,03/05/2022,40141334,"2,250.00",18808,Simply Rented Ltd,10999433,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,06/05/2022,40141716,544.25,10513,Antalis Limited,1088345,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/04/2022,40141646,576.00,11063,Adastripe Graphics,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,06/05/2022,40141606,"192,955.57",19057,Guildmore Ltd,3517348,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,09/03/2022,40141817,"9,350.75",19260,Portable Space Ltd.,4447666,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,31/03/2022,40141875,"2,475.00",19632,Silva Woodland Management Ltd,7715448,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,12/05/2022,40142104,"1,650.00",17956,STELLAR Building & Maintenance LTD,11979821,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,12/05/2022,40142105,"2,350.00",17956,STELLAR Building & Maintenance LTD,11979821,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,18/05/2022,40141920,427.00,15456,Hever Countryside Services,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,18/05/2022,40141870,742.00,15456,Hever Countryside Services,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Strategy,19/05/2022,40141816,"1,465.00",16852,ARC 4,6205180,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,05/05/2022,40141681,"22,191.00",18846,Under My Roof Ltd,3739190,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/05/2022,40141841,992.30,18788,CP Davidson & Sons Ltd,2590166,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/05/2022,40142026,943.43,18788,CP Davidson & Sons Ltd,2590166,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,26/04/2022,40141320,"1,585.00",10036,The Association Of Electoral Administrators,2406897,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,26/04/2022,40141317,"3,051.76",18373,PRS Recruitment Solutions Ltd,7211128,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/05/2022,40141507,"3,495.01",18373,PRS Recruitment Solutions Ltd,7211128,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/04/2022,40141793,"1,700.00",18209,Rawstone Vehicle Hire Advantedge Commerical Finance,11369999,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/05/2022,40141622,"3,148.00",18373,PRS Recruitment Solutions Ltd,7211128,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,17/05/2022,40141842,"3,681.75",18373,PRS Recruitment Solutions Ltd,7211128,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,24/05/2022,40141968,"3,439.16",18373,PRS Recruitment Solutions Ltd,7211128,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,21/02/2022,40141531,885.00,10422,CIPFA Business Limited,2376684,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,non revenue,15/01/2022,40141372,"1,980.00",19598,Page Tiger Limited,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,29/04/2022,40141453,"1,545.60",17904,Chelmsford Safety Supplies,7968078,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,26/05/2022,40142069,"1,576.57",17904,Chelmsford Safety Supplies,7968078,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/05/2022,40142085,"1,040.45",17904,Chelmsford Safety Supplies,7968078,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,27/04/2022,40141473,852.41,12573,Venn Group Limited,4015584,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,04/05/2022,40141572,"1,263.68",12573,Venn Group Limited,4015584,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,11/05/2022,40141794,851.84,12573,Venn Group Limited,4015584,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,18/05/2022,40141890,"1,263.68",12573,Venn Group Limited,4015584,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,25/05/2022,40142120,"1,263.68",12573,Venn Group Limited,4015584,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,27/04/2022,40141373,508.84,19588,Corporate Wear Ltd,5325159,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,26/05/2022,40141995,"39,871.52",17088,Age UK Sevenoaks & Tonbridge,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/04/2022,40141663,"6,855.05",18320,Watling Tyres,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,05/04/2022,40141440,736.89,11065,TRS Ltd,4931728,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,10/05/2022,40141687,733.00,11065,TRS Ltd,4931728,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,30/04/2022,40141441,"6,380.82",11065,TRS Ltd,4931728,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,13/05/2022,40141782,"1,504.00",11065,TRS Ltd,4931728,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,30/04/2022,40141783,695.00,19623,CareersinAudit.com Ltd,5521948,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/05/2022,40141787,660.00,19169,PEL UK Rentals,9001357,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,05/05/2022,40141542,554.65,13063,Rumshott Estate Ltd,497722,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,03/05/2022,40141336,"15,808.00",16614,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,0C395930,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,31/10/2021,40142035,"6,935.00",11919,London South Bank University,986761,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,29/04/2022,40141367,"1,485.00",15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,29/04/2022,40141366,"2,310.00",15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,29/04/2022,40141365,"1,920.00",15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,29/04/2022,40141364,"3,025.00",15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,11/05/2022,40141689,"4,512.50",15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,29/04/2022,40141406,455.00,15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,04/05/2022,40141429,760.00,15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,09/05/2022,40141615,580.00,15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,11/05/2022,40141690,"3,635.00",15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Public Transport,27/05/2022,40142078,"1,440.00",15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,27/05/2022,40142077,"1,400.00",15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,30/05/2022,40142138,"11,400.00",19527,Ramidus Consulting Limited,4888296,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,11/05/2022,40142043,475.00,10099,E.ON Control Solutions Ltd,4681451,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,26/05/2022,40142068,486.00,10099,E.ON Control Solutions Ltd,4681451,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,13/05/2022,40141762,"4,020.00",10384,Haymarket Media Group Limited,267189,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,21/04/2022,40141475,624.01,11060,Sparshatts of Kent Ltd,1196089,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/04/2022,40141743,424.48,11060,Sparshatts of Kent Ltd,1196089,,,,,
