Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,26/09/2022,40145332,502.22,18782,AVC Wise Ltd,11406613,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,26/10/2022,40145933,512.59,18782,AVC Wise Ltd,11406613,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,29/09/2022,40145201,"8,802.55",18901,Playle & Partners LLP,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,17/10/2022,40145647,"3,380.90",15469,Kent County Council - Energy Bills,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,26/10/2022,40145944,"179,482.07",17642,Alliance Leisure Services Ltd,2723797,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Other Council Property,18/10/2022,40145675,623.89,15469,Kent County Council - Energy Bills,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,17/08/2022,40145295,"1,184.00",18075,G2 Recruitment Solutions,8067630,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,12/10/2022,40145895,"2,500.00",19835,Harlex Build Limited,13481767,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,03/10/2022,40145326,"1,320.00",18664,Max Associates Holdings Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,30/09/2022,40145318,695.00,13172,Beckwith Consulting Ltd,5846072,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,22/09/2022,40145411,450.00,19411,Redact,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,03/10/2022,40145236,"6,114.42",18292,MORE RECRUITMENT KENT LTD,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/10/2022,40145475,"6,692.45",18292,MORE RECRUITMENT KENT LTD,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,18/10/2022,40145725,"6,074.79",18292,MORE RECRUITMENT KENT LTD,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,26/10/2022,40145843,"4,793.56",18292,MORE RECRUITMENT KENT LTD,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,11/08/2022,40145575,"9,959.60",16689,Trowers & Hamlins LLP,OC337852,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,06/10/2022,40145548,"29,500.40",16689,Trowers & Hamlins LLP,OC337852,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,07/10/2022,40145383,"3,286.65",18348,Reveal,4470201,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/09/2022,40145531,"1,410.00",19381,First Stop Housing Solutions,7047482,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,21/10/2022,40145753,"3,500.00",18600,Kent Wildlife Trust,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/09/2022,40145299,"3,151.00",18020,24/7 Housing Ltd. T/a Cornerstone Property Group,9389435,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,27/10/2022,40145917,"4,658.82",16793,Adapto Limited,5317992,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,28/09/2022,40145213,962.00,12645,Eden Brown Ltd,3643845,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,05/10/2022,40145362,962.00,12645,Eden Brown Ltd,3643845,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,12/10/2022,40145554,962.00,12645,Eden Brown Ltd,3643845,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,19/10/2022,40145694,962.00,12645,Eden Brown Ltd,3643845,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,26/10/2022,40145863,962.00,12645,Eden Brown Ltd,3643845,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,28/10/2022,40145934,"1,500.00",18188,Parking and Secure Documents trading division of Integrity Print Ltd,6596913,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,31/05/2022,40145211,"6,109.29",17461,Virtual Mail Room Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,31/05/2022,40145212,"4,197.69",17461,Virtual Mail Room Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,30/09/2022,40145684,"2,432.63",17461,Virtual Mail Room Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,30/09/2022,40145685,"3,239.80",17461,Virtual Mail Room Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,05/10/2022,40145278,587.38,19145,SME HCI Ltd,5558651,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/10/2022,40145413,"2,135.90",19145,SME HCI Ltd,5558651,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,27/09/2022,40145200,"6,657.03",13872,Switchshop Limited,3771032,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/10/2022,40145552,862.74,12718,MC Truck & Bus Ltd,1241061,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/09/2022,40145237,526.62,18467,Wetton Cleaning Services Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,30/09/2022,40145240,"5,141.31",18467,Wetton Cleaning Services Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,08/08/2022,40145664,855.00,18041,SSAIB,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,31/05/2022,40145951,440.00,19657,Cooleraid Ltd,2585899,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,29/09/2022,40145241,"3,750.00",19753,Cornerstone Barristers,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,28/10/2022,40145918,"1,622.45",18161,Bluesky International Limited,4789469,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,31/08/2022,40145599,"1,250.00",17371,Bell Phillips Architects,5099481,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/09/2022,40145604,"1,000.00",17371,Bell Phillips Architects,5099481,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,30/09/2022,40145606,"4,500.00",17371,Bell Phillips Architects,5099481,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,08/10/2022,40145473,"1,250.46",13217,Telefonica UK Limited O2,1743099,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/09/2022,40145224,623.70,14064,Office Angels,1985032,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,04/10/2022,40145406,"1,910.00",14826,Oakfield Flat Roofing Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,04/10/2022,40145380,880.00,14826,Oakfield Flat Roofing Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,04/10/2022,40145381,942.00,14826,Oakfield Flat Roofing Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,21/10/2022,40145776,802.08,13217,Telefonica UK Limited O2,1743099,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,30/04/2022,40141718,"1,110.00",19435,Park Avenue Recruitment Ltd,10370450,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,04/10/2022,40145459,"10,050.00",19039,Economic Growth Management Ltd,4036037,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,20/10/2022,40145724,"2,116.67",19039,Economic Growth Management Ltd,4036037,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Private Sector Housing Renewal,28/09/2022,40145273,"1,459.96",19802,Safe Fence Ltd,10147984,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/09/2022,40145242,800.00,17602,Greenwood Projects Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/08/2022,40145865,768.00,18411,1st Steps Housing Kent,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,05/09/2022,40144920,560.00,18464,Powys County Council,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,18/10/2022,40145728,"3,050.00",13199,Action with Communities in Rural Kent,212796,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/09/2022,40145441,"1,771.66",19475,G4S Cash Solutions UK Ltd,354883,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,03/10/2022,40145327,"2,642.75",19478,Urban Graphics,4729376,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,26/10/2022,40145900,"2,304.88",19833,Chemtec Centre Ltd T/A  Karcher Center Che,2973157,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/10/2022,40145708,"1,343.02",19142,UK Vending Ltd,952912,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,08/09/2022,40145576,"1,140.00",19219,Carrington West Ltd,7344853,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,18/10/2022,40145793,"3,928.38",16824,Helix Property Advisors Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/09/2022,40145225,"1,500.00",19604,Graphic Structures Ltd,11211562,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,26/10/2022,40145919,495.93,10322,Morgana Systems Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,05/10/2022,40145442,"2,364.47",15474,Canon UK Ltd,1264300,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,05/10/2022,40145558,"7,484.04",15474,Canon UK Ltd,1264300,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,18/10/2022,40145686,480.00,15474,Canon UK Ltd,1264300,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Emergency Planning,13/10/2022,40145519,990.00,19586,Comfort Zone,8315182,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,06/10/2022,40145390,"1,723.46",19219,Carrington West Ltd,7344853,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,06/10/2022,40145423,960.00,19219,Carrington West Ltd,7344853,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,06/10/2022,40145424,960.00,19219,Carrington West Ltd,7344853,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,06/10/2022,40145425,880.00,19219,Carrington West Ltd,7344853,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,13/10/2022,40145549,"10,954.50",19656,Geotechnical & Environmental Associates Ltd,4585616,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,20/10/2022,40145799,"1,280.00",19219,Carrington West Ltd,7344853,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,05/10/2022,40145346,"5,012.00",19633,Francotyp-Postalia ltd,2445645,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,17/10/2022,40145652,"5,012.00",19633,Francotyp-Postalia ltd,2445645,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,25/10/2022,40145814,"5,012.00",19633,Francotyp-Postalia ltd,2445645,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,18/10/2022,40145844,"3,187.63",19804,THACKRAY WILLIAMS LLP,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,23/09/2022,40145227,"2,981.74",10561,VIP-System Limited,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Building Control,28/09/2022,40145374,"13,680.00",15594,TSC Designs Consulting Engineers DO NOT USE,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,23/09/2022,40145347,712.40,10513,Antalis Limited,1088345,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,03/10/2022,40145382,"234,978.70",19057,Guildmore Ltd,3517348,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,03/10/2022,40145592,"9,271.70",18105,EDF Energy Customers plc,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,15/10/2022,40145426,737.45,19728,Francotyp-Postalia ltd,2445645,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,14/10/2022,40145693,"1,880.00",17956,STELLAR Building & Maintenance LTD,11979821,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,11/10/2022,40145577,"12,505.00",18846,Under My Roof Ltd,3739190,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,11/10/2022,40145477,"9,007.50",15321,Grant Thornton UK LLP,OC307742,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,07/10/2022,40145695,"12,375.00",19701,Craemer UK Ltd,025 748 15,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/09/2022,40145772,"2,940.11",18373,PRS Recruitment Solutions Ltd,7211128,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/10/2022,40145341,"1,816.53",18373,PRS Recruitment Solutions Ltd,7211128,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,11/10/2022,40145555,"2,063.54",18373,PRS Recruitment Solutions Ltd,7211128,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/10/2022,40145866,"2,377.89",18373,PRS Recruitment Solutions Ltd,7211128,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/10/2022,40145867,"1,522.52",18373,PRS Recruitment Solutions Ltd,7211128,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,11/10/2022,40145651,742.70,13781,Initial Washroom Hygiene,293397,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/10/2022,40145608,"1,650.03",17904,Chelmsford Safety Supplies,7968078,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/10/2022,40145841,"1,872.55",17904,Chelmsford Safety Supplies,7968078,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,03/10/2022,40145439,"4,682.62",15234,The National Leaflet Company,2569979,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/09/2022,40145703,"3,813.00",18320,Watling Tyres,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,06/10/2022,40145478,911.90,11065,TRS Ltd,4931728,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,06/10/2022,40145499,552.00,11065,TRS Ltd,4931728,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/10/2022,40145815,455.00,19826,Express Tools Ltd,5418844,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/10/2022,40145704,660.00,19169,PEL UK Rentals,9001357,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Tourism,21/10/2022,40145840,940.00,14026,Visit Kent Limited,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,30/09/2022,40145355,"2,480.00",10384,Haymarket Media Group Limited,267189,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,29/09/2022,40145196,"9,977.00",16614,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,0C395930,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,05/10/2022,40145392,"23,500.00",17073,CBRE Limited - Fees London,3536032,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,07/06/2022,40145304,682.09,14487,Stag Community Arts Centre,7090305,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/09/2022,40145427,"1,798.70",10129,Channel Commercials Plc,2143098,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,03/10/2022,40145257,"28,150.00",12700,Capita Business Services Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,03/10/2022,40145258,"53,008.00",12700,Capita Business Services Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,25/10/2022,40145920,"5,537.83",12700,Capita Business Services Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,27/10/2022,40145921,"2,600.00",12700,Capita Business Services Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,05/10/2022,40145366,637.32,19750,British Gas,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,09/10/2022,40145479,"1,856.25",18304,Quartix Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,12/10/2022,40145763,"1,044.00",16917,Collector Set Printers Ltd t/a Scarbutts Printers,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,05/10/2022,40145643,"1,596.26",10738,EDF Energy Customers plc,2228297,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Public Transport,05/10/2022,40145644,"2,191.88",12355,EDF Energy 1 Limited,3043088,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,03/10/2022,40145617,636.59,12355,EDF Energy 1 Limited,3043088,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,17/10/2022,40145648,564.24,10738,EDF Energy Customers plc,2228297,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,10/08/2022,40145244,"1,411.63",14936,printMAX,7528254,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,12/08/2022,40145245,"1,442.25",14936,printMAX,7528254,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,02/09/2022,40145574,"19,028.39",11159,Tandridge District Council,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/09/2022,40145321,640.32,10241,Dell Corporation Ltd,2081369,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,07/10/2022,40145472,644.36,10241,Dell Corporation Ltd,2081369,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,10/10/2022,40145480,644.36,10241,Dell Corporation Ltd,2081369,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,12/10/2022,40145509,644.36,10241,Dell Corporation Ltd,2081369,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,18/10/2022,40145720,"1,861.28",10241,Dell Corporation Ltd,2081369,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,24/10/2022,40145839,"1,274.32",10241,Dell Corporation Ltd,2081369,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,07/10/2022,40145481,"25,381.80",18264,Certas Energy UK Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,12/10/2022,40145622,"7,518.50",18264,Certas Energy UK Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,27/09/2022,40145102,"3,600.00",11036,East Sussex County Council,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,26/10/2022,40145891,"3,600.00",11036,East Sussex County Council,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,01/10/2022,40145306,"2,082.93",19294,Redact,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,07/10/2022,40145556,"1,250.83",11552,DX Network Services Limited,726089,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,06/10/2022,40145539,"2,060.60",16110,Industrial Security Doors Ltd,3036021,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,10/10/2022,40145603,"2,830.30",16110,Industrial Security Doors Ltd,3036021,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/09/2022,40145594,"2,339.08",18021,EDF Energy Customers plc,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/09/2022,40145518,596.09,10763,SGE Seal Ltd,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/10/2022,40145706,906.79,19211,The Safety Supply Company,5870213,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,11/10/2022,40145498,"2,500.00",17387,Kent County Council Highways & Transportation,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,13/10/2022,40145727,"1,500.00",10450,Kent County Council,,
