Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,08/06/2022,40142326,763.72,13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,15/06/2022,40142643,672.00,13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,22/06/2022,40142807,672.00,13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,29/06/2022,40142971,"1,155.00",13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,29/06/2022,40142972,672.00,13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,28/06/2022,40142953,975.00,19411,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/06/2022,40142294,"4,920.46",18292,MORE RECRUITMENT KENT LTD,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/06/2022,40142716,"4,485.64",18292,MORE RECRUITMENT KENT LTD,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,21/06/2022,40142766,"4,271.72",18292,MORE RECRUITMENT KENT LTD,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/06/2022,40142954,"3,957.52",18292,MORE RECRUITMENT KENT LTD,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,24/06/2022,40142860,546.00,18348,Reveal,4470201,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,31/07/2022,40142668,"19,323.50",16824,Helix Property Advisors Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/05/2022,40142208,"5,997.50",18020,24/7 Housing Ltd. T/a Cornerstone Property Group,9389435,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/05/2022,40142542,"3,162.00",19381,First Stop Housing Solutions,7047482,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,13/06/2022,40142435,678.00,15009,Merchandise Co.Uk,6270341,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,22/06/2022,40142814,793.00,12645,Eden Brown Ltd,3643845,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,25/03/2022,40142128,750.00,19533,Swanley Netball Club,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,06/06/2022,40142388,587.38,19145,SME HCI Ltd,5558651,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,20/06/2022,40142844,600.00,19585,Maitland Medical Service Ltd,4317901,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,27/06/2022,40143029,600.00,19585,Maitland Medical Service Ltd,4317901,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,30/03/2022,40142400,"1,118.88",10746,Sevenoaks Town Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,01/06/2022,40142244,698.03,12718,MC Truck & Bus Ltd,1241061,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,01/06/2022,40142245,526.62,18467,Wetton Cleaning Services Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,31/05/2022,40142246,"5,141.31",18467,Wetton Cleaning Services Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,21/06/2022,40142746,813.54,13217,Telefonica UK Limited O2,1743099,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,13/06/2022,40142537,945.00,17317,Greenwood Mobility Services LTD,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/01/2022,40142257,"6,283.16",17371,Bell Phillips Architects,5099481,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,30/05/2022,40142421,850.00,13172,Beckwith Consulting Ltd,5846072,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,27/06/2022,40142910,"2,750.00",18158,Mr Ryan Kohli - Cornerstone,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,31/05/2022,40142118,"1,500.00",17371,Bell Phillips Architects,5099481,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/05/2022,40142169,"1,100.00",17371,Bell Phillips Architects,5099481,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/06/2022,40142955,"3,726.00",17371,Bell Phillips Architects,5099481,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,30/06/2022,40142956,"1,500.00",17371,Bell Phillips Architects,5099481,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,26/05/2022,40142197,"1,500.00",19648,Chambers of Stephen Hockman QC Noemi Byrd,9006853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/05/2022,40142190,"2,962.59",14064,Office Angels,1985032,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/06/2022,40143028,"2,494.82",14064,Office Angels,1985032,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,27/05/2022,40142123,"4,412.50",19350,Rock Hunter Ltd,0405 0255,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,23/06/2022,40142913,"1,196.00",19014,Prism Alarms & Security,6433997,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,23/06/2022,40142914,"1,089.00",19014,Prism Alarms & Security,6433997,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Private Sector Housing Renewal,14/06/2022,40142554,"1,530.00",14541,RH Environmental Ltd T/A RHE Global,5530460,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,26/05/2022,40142370,"3,045.80",19321,Gillespies LLP,OC303988,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/05/2022,40142253,"1,423.87",10727,Scarab Sweepers Ltd,1823459,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,01/06/2022,40142304,857.49,10727,Scarab Sweepers Ltd,1823459,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,23/06/2022,40142872,500.33,10727,Scarab Sweepers Ltd,1823459,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,22/06/2022,40142815,"3,782.40",16255,KB Ecology Limited,7595382,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/05/2022,40142282,"1,996.03",19475,G4S Cash Solutions UK Ltd,354883,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,15/06/2022,40142607,"8,000.00",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,27/05/2022,40142168,"1,480.00",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,27/05/2022,40142167,"1,480.00",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,01/06/2022,40142210,"1,702.00",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,01/06/2022,40142211,"1,723.46",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,01/06/2022,40142213,"1,558.44",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,01/06/2022,40142762,"1,480.00",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,23/06/2022,40142846,"1,443.98",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,23/06/2022,40142847,"1,537.14",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,23/06/2022,40142848,"1,630.30",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,23/06/2022,40142849,"1,723.46",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/05/2022,40142193,"10,090.00",19047,LSI Architects,8842621,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,19/05/2022,40142551,"1,500.00",12614,Bureau Veritas UK Limited,1758622,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,23/05/2022,40142116,480.00,15474,Canon UK Ltd,1264300,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,23/05/2022,40142115,"3,026.22",15474,Canon UK Ltd,1264300,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,07/06/2022,40142497,"1,185.53",15474,Canon UK Ltd,1264300,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,06/06/2022,40142381,"1,400.00",19650,Mercure Dartford Brands Hatch Hotel & Spa,9846430,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,17/06/2022,40142638,"12,450.00",19608,Airey Miller Limited,10228384,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,10/06/2022,40142498,620.00,16058,Dotted Eyes Ltd,4471760,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,07/06/2022,40142637,"5,000.00",19633,Francotyp-Postalia ltd,2445645,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,28/06/2022,40142957,"5,000.00",19633,Francotyp-Postalia ltd,2445645,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/06/2022,40142215,"1,165.00",18808,Simply Rented Ltd,10999433,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/05/2022,40142166,"2,178.10",11063,Adastripe Graphics,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,04/05/2022,40142252,600.00,19443,Hogarth Tyre Shredders,2733393,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,01/06/2022,40142364,"211,156.46",19057,Guildmore Ltd,3517348,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,20/06/2022,40142890,716.88,10513,Antalis Limited,1088345,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,31/05/2022,40142180,"2,880.00",17956,STELLAR Building & Maintenance LTD,11979821,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,01/06/2022,40142263,"1,950.00",17956,STELLAR Building & Maintenance LTD,11979821,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,31/05/2022,40142194,"2,201.00",16852,ARC 4,6205180,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,22/06/2022,40142778,"2,945.00",16852,ARC 4,6205180,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,24/06/2022,40142866,"4,200.00",17956,STELLAR Building & Maintenance LTD,11979821,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,06/06/2022,40142377,"3,973.00",16059,Ghyllside Ltd ta Rapid Ramps,6449679,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,23/06/2022,40142873,632.00,15456,Hever Countryside Services,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,09/06/2022,40142404,"19,618.00",18846,Under My Roof Ltd,3739190,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,20/06/2022,40142725,"3,963.00",16298,Getronics Services UK Limited,7966594,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,06/06/2022,40142369,"7,781.00",17625,Astor Bannerman Medical Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,17/06/2022,40142608,"2,785.08",19670,Hampshire Heights Ltd,11387813,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,05/04/2022,40142487,"3,033.64",18373,PRS Recruitment Solutions Ltd,7211128,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,21/04/2022,40142165,"2,200.00",18067,Cripps Pemberton Greenish,OC311169,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,17/06/2022,40142726,479.00,19195,Working Planet Ltd,2918963,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/05/2022,40142175,"2,637.23",18373,PRS Recruitment Solutions Ltd,7211128,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,07/06/2022,40142428,"3,967.54",18373,PRS Recruitment Solutions Ltd,7211128,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/06/2022,40142569,"2,696.11",18373,PRS Recruitment Solutions Ltd,7211128,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,21/06/2022,40142816,"2,185.55",18373,PRS Recruitment Solutions Ltd,7211128,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/06/2022,40142979,"1,328.92",18373,PRS Recruitment Solutions Ltd,7211128,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,01/06/2022,40142501,720.00,15945,CJS Plants Limited,2293095,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/06/2022,40142744,"1,853.07",18923,Aquarius IT Ltd,5070766,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,09/06/2022,40142379,"6,850.00",15233,Keoghs LLP,321124,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,09/06/2022,40142324,"1,580.00",17904,Chelmsford Safety Supplies,7968078,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,30/05/2022,40142219,430.80,12573,Venn Group Limited,4015584,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,15/06/2022,40142727,"1,134.44",12573,Venn Group Limited,4015584,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,22/06/2022,40142980,"1,516.99",12573,Venn Group Limited,4015584,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,31/05/2022,40142510,"1,155.00",19666,Gavin Thomas Design Consultants Ltd,1881983,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/05/2022,40142617,"2,283.50",18320,Watling Tyres,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,21/06/2022,40142892,577.00,11065,TRS Ltd,4931728,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,27/06/2022,40142933,577.00,11065,TRS Ltd,4931728,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,23/06/2022,40142893,"2,207.00",11065,TRS Ltd,4931728,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,07/06/2022,40142452,"1,203.20",15474,Canon UK Ltd,1264300,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,31/05/2022,40142822,"2,267.00",11065,TRS Ltd,4931728,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,24/06/2022,40142934,"6,811.20",11065,TRS Ltd,4931728,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,20/06/2022,40142894,"5,501.16",11065,TRS Ltd,4931728,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,24/06/2022,40142935,592.19,11065,TRS Ltd,4931728,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,24/06/2022,40142895,"1,945.00",11065,TRS Ltd,4931728,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,17/06/2022,40142681,770.00,11065,TRS Ltd,4931728,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,17/06/2022,40142718,660.00,19169,PEL UK Rentals,9001357,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,01/06/2022,40142376,720.00,19519,Cooleraid Ltd,2585899,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/06/2022,40142896,660.00,19169,PEL UK Rentals,9001357,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,20/06/2022,40142779,"9,955.00",15207,Whatever Design Ltd,3602879,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/06/2022,40142232,"13,224.00",16614,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,0C395930,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,01/06/2022,40142307,"3,635.00",15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,01/06/2022,40142308,"2,140.00",15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,13/06/2022,40142527,"1,575.00",15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Public Transport,13/06/2022,40142528,"1,440.00",15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,27/06/2022,40142897,"1,880.00",15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,31/05/2022,40142416,"2,490.00",10384,Haymarket Media Group Limited,267189,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,22/06/2022,40142852,"4,800.00",10384,Haymarket Media Group Limited,267189,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/05/2022,40142523,465.03,11060,Sparshatts of Kent Ltd,1196089,,,,,
