Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,29/09/2023,40154471,"7,888.99",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,17/10/2023,40154815,"7,868.74",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,16/10/2023,40154805,"7,061.97",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,19/10/2023,40154984,"9,366.60",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,16/10/2023,40154806,"1,473.49",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,03/10/2023,40154539,"19,113.00",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,29/09/2023,40154472,"17,590.69",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,17/10/2023,40154951,"17,491.56",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,16/10/2023,40154816,"9,746.28",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,17/10/2023,40154835,450.71,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/09/2023,40154790,"6,285.37",15039,NTM-GB Limited,4984293
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/10/2023,40154791,821.21,15039,NTM-GB Limited,4984293
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,17/10/2023,40154834,479.53,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,17/10/2023,40154833,660.19,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,19/10/2023,40154854,"3,646.48",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/09/2023,40154871,515.04,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,27/09/2023,40154287,"11,310.57",18901,Playle & Partners LLP,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,23/10/2023,40154955,583.75,18782,AVC Wise Ltd,11406613
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,29/09/2023,40154494,794.00,13172,Beckwith Consulting Ltd,5846072
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,08/10/2023,40154822,"6,337.97",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,17/10/2023,40154821,"7,859.06",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/10/2023,40155002,"6,952.67",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,06/07/2023,40153008,"11,285.10",12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Private Sector Housing Renewal,12/10/2023,40154750,856.26,12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/09/2023,40154689,"13,680.00",19381,First Stop Housing Solutions,7047482
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,non revenue,04/10/2023,40154700,"2,100.00",17896,Vivid Resourcing,8067630
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,02/10/2023,40154473,425.25,10914,Edenbridge Town Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/10/2023,40154767,"7,410.00",18643,The Agri-Service Partnership,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,23/10/2023,40154908,437.50,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,27/09/2023,40154407,950.00,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,11/10/2023,40154751,"1,562.50",19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,04/10/2023,40154513,936.00,12645,Eden Brown Ltd,3643845
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,11/10/2023,40154714,767.00,12645,Eden Brown Ltd,3643845
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,18/10/2023,40154820,923.00,12645,Eden Brown Ltd,3643845
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,25/10/2023,40155003,780.00,12645,Eden Brown Ltd,3643845
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,18/10/2023,40154931,650.00,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,25/10/2023,40155063,500.00,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,02/10/2023,40154422,469.56,18188,Parking and Secure Documents trading division of Integrity Print Ltd,6596913
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,20/10/2023,40154872,"1,475.60",18188,Parking and Secure Documents trading division of Integrity Print Ltd,6596913
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/09/2023,40154644,"1,000.00",18138,Saunders Boston Limited,2110520
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,03/10/2023,40154394,458.51,19145,SME HCI Ltd,5558651
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/10/2023,40154563,"1,435.20",19145,SME HCI Ltd,5558651
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,23/10/2023,40154932,"1,132.20",11704,PATROL,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,31/07/2023,40154606,426.85,19585,Maitland Medical Service Ltd,4317901
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,11/09/2023,40155004,600.00,19585,Maitland Medical Service Ltd,4317901
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,26/10/2023,40155061,850.00,19753,Cornerstone Barristers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,06/09/2023,40154570,600.00,17881,Francis Taylor Building Barristers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,30/09/2023,40154562,424.66,13167,Newlyn plc,3770985
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/09/2023,40154337,"6,194.90",14064,Office Angels,1985032
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,04/10/2023,40154618,"4,511.97",14064,Office Angels,1985032
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,02/10/2023,40154423,"2,245.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,02/10/2023,40154434,"2,475.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,14/09/2023,40154495,"2,970.00",19830,Hello Lamp Post Ltd,11249234
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,23/10/2023,40154944,"2,290.00",20221,Ace Fire and Security,3250106
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,27/09/2023,40154444,685.00,17437,Elevators Ltd,4463335
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,17/10/2023,40154857,"1,120.00",19813,Mills Tree Services,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/09/2023,40154893,"2,000.00",17602,Greenwood Projects Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/09/2023,40154894,"1,500.00",17602,Greenwood Projects Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/10/2023,40155059,"2,000.00",17602,Greenwood Projects Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,20/10/2023,40154933,762.00,20226,Hoval Ltd,592844
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,01/09/2023,40154301,"2,450.00",15460,Samsara,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/09/2023,40154515,"2,353.34",19475,G4S Cash Solutions UK Ltd,354883
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,10/10/2023,40154698,"2,170.00",16789,JBA Consulting,3246693
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,05/10/2023,40154617,"1,038.97",10727,Scarab Sweepers Ltd,1823459
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,12/10/2023,40154717,"10,071.65",10727,Scarab Sweepers Ltd,1823459
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,06/10/2023,40154616,"33,203.10",20033,Top Hat,10302373
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,29/09/2023,40154475,"5,062.50",19478,Urban Graphics,4729376
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/09/2023,40154349,"1,250.00",19898,KD Drainage and Asbestos,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/05/2023,40154716,651.05,13841,Market Square Limited,1208671
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,04/10/2023,40154522,"6,237.68",15474,Canon UK Ltd,1264300
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,04/10/2023,40154533,"1,768.11",15474,Canon UK Ltd,1264300
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,05/10/2023,40154588,"2,542.69",15474,Canon UK Ltd,1264300
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,17/10/2023,40154819,480.00,15474,Canon UK Ltd,1264300
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,05/05/2023,40154934,"2,337.00",12231,APSE,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,24/10/2023,40154946,792.61,18884,Metrus,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/09/2023,40154467,684.55,18270,FAUN Zoeller UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,04/10/2023,40154645,"11,627.20",10863,Technogym Uk Ltd,2782468
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,23/10/2023,40155051,"4,258.95",20177,Technogym Uk Limited,2782468
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,16/10/2023,40155052,"5,629.90",20177,Technogym Uk Limited,2782468
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,26/09/2023,40154298,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,03/10/2023,40154536,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,03/10/2023,40154624,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,12/10/2023,40154836,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,19/10/2023,40154882,"1,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,20/10/2023,40154895,"1,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,23/10/2023,40154937,"1,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,24/10/2023,40154938,"2,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,27/10/2023,40155060,"2,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,10/10/2023,40154739,832.00,17021,Telefonica UK Limited O2,1743099
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,09/10/2023,40154752,600.00,19479,Delib Limited,5158056
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,21/10/2023,40154910,536.90,13217,Telefonica UK Limited O2,1743099
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,05/10/2023,40154556,"1,998.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,12/10/2023,40154753,729.00,19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,26/10/2023,40155054,"1,998.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,25/10/2023,40155019,"8,000.00",15321,Grant Thornton UK LLP,OC307742
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,20/10/2023,40155081,955.89,20078,British Gas,3078711
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,19/10/2023,40154995,781.44,18232,Weir & Carmichael,551299
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,28/09/2023,40154428,800.00,17279,Eryl Davies Veterinary Surgeon,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,24/10/2023,40154947,692.50,17279,Eryl Davies Veterinary Surgeon,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,21/09/2023,40154441,"1,061.19",13781,Initial Washroom Hygiene,293397
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/10/2023,40154771,816.96,13781,Initial Washroom Hygiene,293397
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,26/09/2023,40154334,"3,957.76",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,03/10/2023,40154582,"4,855.06",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,10/10/2023,40154742,"4,665.33",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,17/10/2023,40154860,"3,436.09",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,05/10/2023,40154565,535.00,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,09/10/2023,40154674,"1,870.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,09/10/2023,40154675,"2,870.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,27/09/2023,40154567,962.80,20212,Health & Safety Executive,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/09/2023,40154333,652.96,18314,The Best Connection Employment Group,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/10/2023,40154615,542.72,18341,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/10/2023,40154996,627.52,18314,The Best Connection Employment Group,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,23/10/2023,40154939,"4,350.00",19755,H F Trust Limited,734984
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,26/10/2023,40155035,"1,507.20",19893,Envelope Supply Co Ltd,6349405
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,26/09/2023,40154321,"1,276.00",20187,Engineering Design and Analysis,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,28/09/2023,40154323,751.00,20187,Engineering Design and Analysis,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,25/09/2023,40154346,449.00,11065,TRS Ltd,4931728
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,03/08/2023,40154614,437.50,18839,JD Services HVAC Limited,3736559
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,20/09/2023,40154613,"1,000.00",10099,E.ON Control Solutions Ltd,4681451
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,20/09/2023,40154396,500.00,10099,E.ON Control Solutions Ltd,4681451
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,30/09/2023,40154503,"2,550.00",10384,Haymarket Media Group Limited,267189
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,31/10/2023,40155073,725.00,17546,Springfield Business Papers Ltd,9151244
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,17/10/2023,40154828,660.00,19169,PEL UK Rentals,9001357
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,29/09/2023,40154445,472.50,10129,Channel Commercials Plc,2143098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,02/10/2023,40154437,"9,778.00",16614,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,0C395930
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,26/09/2023,40154499,488.73,20004,British Gas,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,22/09/2023,40154476,"1,287.77",20078,British Gas,3078711
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,29/09/2023,40154359,"1,987.00",16917,Collector Set Printers Ltd t/a Scarbutts Printers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,13/10/2023,40154792,"1,127.00",18948,Trevor Blake Fit Out Ltd,10439252
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Private Sector Housing Renewal,03/10/2023,40154506,614.34,10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,04/10/2023,40154531,618.42,10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,12/10/2023,40154755,618.42,10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,09/10/2023,40154685,"1,856.25",18304,Quartix Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,10/10/2023,40154696,"1,388.90",11552,DX Network Services Limited,726089
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,05/10/2023,40154557,"4,996.00",18651,Imperial College Projects Limited,9487272
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,05/10/2023,40154558,"6,036.00",18651,Imperial College Projects Limited,9487272
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Local Land Charges,09/10/2023,40154673,717.65,10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,11/10/2023,40154703,"1,500,000.00",10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,13/10/2023,40154783,"10,000.00",10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Local Tax Collection,24/10/2023,40154960,"2,520.00",10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,27/10/2023,40155064,"4,529.34",10450,Kent County Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,08/09/2023,40154593,"1,359.24",16491,Ernest Doe Power,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,13/10/2023,40154885,"28,786.16",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,10/10/2023,40154732,624.78,10024,Arco Limited,133804
